tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9140585de698136c175b4cadc98bc146ea3f097b4ec18389ee311a1a8e70cc8c,-1,0,1,0.03660523,1651427285,Regular,f5f013bb4bed234a89ad9546555c384d18698971bb9f66b3da6a0a0b39c45f39
9140585de698136c175b4cadc98bc146ea3f097b4ec18389ee311a1a8e70cc8c,-1,3,1,17.74820224,1651427285,Regular,f5f013bb4bed234a89ad9546555c384d18698971bb9f66b3da6a0a0b39c45f39
9140585de698136c175b4cadc98bc146ea3f097b4ec18389ee311a1a8e70cc8c,-1,2,1,0.03660523,1651427285,Regular,f5f013bb4bed234a89ad9546555c384d18698971bb9f66b3da6a0a0b39c45f39
9140585de698136c175b4cadc98bc146ea3f097b4ec18389ee311a1a8e70cc8c,-1,1,1,17.74820224,1651427285,Regular,f5f013bb4bed234a89ad9546555c384d18698971bb9f66b3da6a0a0b39c45f39
0164977267a2601cf31758ab8842a88df05460ad5e9e55922b4307ce6ba45f39,-1,1,1,17.74820224,1651424042,Ticket,f5f013bb4bed234a89ad9546555c384d18698971bb9f66b3da6a0a0b39c45f39
0164977267a2601cf31758ab8842a88df05460ad5e9e55922b4307ce6ba45f39,-1,0,1,0.03660523,1651424042,Ticket,f5f013bb4bed234a89ad9546555c384d18698971bb9f66b3da6a0a0b39c45f39
2124d70f6cb1945395607658dd641d13f80a274582d0f22e7b2b4fa8d20b7f49,-1,1,1,17.74820224,1651424042,Ticket,f5f013bb4bed234a89ad9546555c384d18698971bb9f66b3da6a0a0b39c45f39
2124d70f6cb1945395607658dd641d13f80a274582d0f22e7b2b4fa8d20b7f49,-1,0,1,0.03660523,1651424042,Ticket,f5f013bb4bed234a89ad9546555c384d18698971bb9f66b3da6a0a0b39c45f39
25692ff2a0419ee5331d3606bb3daf1748e3ab1d59c387c5a3bdf833172b07fb,-1,1,1,17.74820224,1651424042,Ticket,f5f013bb4bed234a89ad9546555c384d18698971bb9f66b3da6a0a0b39c45f39
25692ff2a0419ee5331d3606bb3daf1748e3ab1d59c387c5a3bdf833172b07fb,-1,0,1,0.03660523,1651424042,Ticket,f5f013bb4bed234a89ad9546555c384d18698971bb9f66b3da6a0a0b39c45f39
60e2bdd9d2122b5f2b55ca93d92949bfe6ea8d7ad5a8dae9a0b09c285daa585d,-1,1,1,17.74820224,1651424042,Ticket,f5f013bb4bed234a89ad9546555c384d18698971bb9f66b3da6a0a0b39c45f39
60e2bdd9d2122b5f2b55ca93d92949bfe6ea8d7ad5a8dae9a0b09c285daa585d,-1,0,1,0.03660523,1651424042,Ticket,f5f013bb4bed234a89ad9546555c384d18698971bb9f66b3da6a0a0b39c45f39
8a548da981d61f066a3e6c1570c51e63fada57b4b689f605bb488b6d87d7a189,-1,1,1,17.74820224,1651424042,Ticket,f5f013bb4bed234a89ad9546555c384d18698971bb9f66b3da6a0a0b39c45f39
8a548da981d61f066a3e6c1570c51e63fada57b4b689f605bb488b6d87d7a189,-1,0,1,0.03660523,1651424042,Ticket,f5f013bb4bed234a89ad9546555c384d18698971bb9f66b3da6a0a0b39c45f39
93f0715b2b1817ef278c12a21e207af88efe88a93cd64c9dce706740577c230c,-1,1,1,17.74820224,1651424042,Ticket,f5f013bb4bed234a89ad9546555c384d18698971bb9f66b3da6a0a0b39c45f39
