tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,385,1,12.35525376,1618545339,Regular,ad5d62ac51e3a5cfdea4b842c7fccff69d5c6c8b02f2096f2ddad115ff9747dd
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,324,1,12.32876903,1618545339,Regular,67d67be1225e6a88f11564b6af68f7e74cb9c9ab54e9440e31d6005a6d075ddb
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,13,1,12.32876903,1618544733,Regular,897ffec381244fee97acb0df3bf82dc14e4372c060212bdcc05e03bfd7087834
897ffec381244fee97acb0df3bf82dc14e4372c060212bdcc05e03bfd7087834,1,3,1,12.32876903,1611372377,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
67d67be1225e6a88f11564b6af68f7e74cb9c9ab54e9440e31d6005a6d075ddb,1,3,1,12.32876903,1610946813,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
dc5d1e5b7a5f530be15e23707d62c27f95af88074fb25bd976b2b6b5e508ed42,-1,263,1,12.35525376,1610907103,Regular,c92fed9ea274a06a57bb6c0538ccd8ea7d5eff7e249eec1c9de76f4615e448b9
b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28,-1,34,1,12.35525376,1610390043,Regular,330336c010c4d1d2465913697a5ea87e51c2de9adf9a5e12b8c8afdd008dd81d
c92fed9ea274a06a57bb6c0538ccd8ea7d5eff7e249eec1c9de76f4615e448b9,1,3,1,12.35525376,1610129321,Vote,dc5d1e5b7a5f530be15e23707d62c27f95af88074fb25bd976b2b6b5e508ed42
330336c010c4d1d2465913697a5ea87e51c2de9adf9a5e12b8c8afdd008dd81d,1,3,1,12.35525376,1609975728,Vote,b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,168,1,12.35525376,1609783882,Regular,c5bc76f0949b1c78b0e143dbe46248bb58b319e45f32c7d8501363e5e9a83836
ad5d62ac51e3a5cfdea4b842c7fccff69d5c6c8b02f2096f2ddad115ff9747dd,1,3,1,12.35525376,1609641310,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
c5bc76f0949b1c78b0e143dbe46248bb58b319e45f32c7d8501363e5e9a83836,1,3,1,12.35525376,1609586426,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,13,1,12.35525376,1609267394,Regular,c09d27feb6ab949cc4e130100533988a37c06840c73032764e509201ff4355d9
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,298,1,12.35525376,1609266938,Regular,97a13b593c55783af6ce93109676a2af33046fc854c86c0374ecc11e0ec8c0cd
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,230,1,12.35525376,1609264157,Regular,06f886a4f9d254e19c9480a087aa3e1a9653c9e3ead27511ca28e082bcbbc798
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,307,1,12.35525376,1609257265,Regular,12d9e61240060df462915b0cd960d4d0b92f881b7c3ce1fb1410b6077d5fd14c
12d9e61240060df462915b0cd960d4d0b92f881b7c3ce1fb1410b6077d5fd14c,1,3,1,12.35525376,1609058136,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
06f886a4f9d254e19c9480a087aa3e1a9653c9e3ead27511ca28e082bcbbc798,1,3,1,12.35525376,1609057789,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
c09d27feb6ab949cc4e130100533988a37c06840c73032764e509201ff4355d9,1,3,1,12.35525376,1609052986,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,284,1,12.35525376,1608652922,Regular,816337ed43f66c6fed6d347d7f0fb76ffdea1cc57bda78c3b91324c6f54113e8
97a13b593c55783af6ce93109676a2af33046fc854c86c0374ecc11e0ec8c0cd,1,3,1,12.35525376,1608621374,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,216,1,12.35525376,1608575377,Regular,6cedb814c551713214bbb1af6228a0b7f03cf45d3eb78f5a85e4a16b01952834
6cedb814c551713214bbb1af6228a0b7f03cf45d3eb78f5a85e4a16b01952834,1,3,1,12.35525376,1608322304,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
