tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243,-1,104,1,30.9591871,1586009250,Regular,987f2363df670989d8c8c29cb6034e048fe6dfcc1f12ad48fdf4e2004f62b059
19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243,-1,11,1,30.9591871,1586009250,Regular,1d2c9ae3f3c6fd16475385b16f0ed5b88c2922df6a891ed637e74776d8fa310b
d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98,-1,14,1,30.9591871,1586009250,Regular,cb97893ab37c8988cf762e8202b41a87e67f7c66d9b29c8b2c146757720d6b64
987f2363df670989d8c8c29cb6034e048fe6dfcc1f12ad48fdf4e2004f62b059,1,3,1,30.9591871,1585486308,Vote,19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243
cb97893ab37c8988cf762e8202b41a87e67f7c66d9b29c8b2c146757720d6b64,1,3,1,30.9591871,1585484944,Vote,d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98
1d2c9ae3f3c6fd16475385b16f0ed5b88c2922df6a891ed637e74776d8fa310b,1,3,1,30.9591871,1585429532,Vote,19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,2,1,30.9591871,1584690518,Regular,6f16835a58f05be8371aedd337f74bba978af67f7e250036a10740df89fc66f5
611100ddf6aa007455485160bcc01a0ddfa6f59a62e8b7324247e1162889e03f,-1,15,1,30.9591871,1584632741,Regular,5d85d64d6a9689f9b953a3d82d3b7838c011f33209c54caa3b2df255d8ceb287
6f16835a58f05be8371aedd337f74bba978af67f7e250036a10740df89fc66f5,1,3,1,30.9591871,1584539206,Vote,c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9
5d85d64d6a9689f9b953a3d82d3b7838c011f33209c54caa3b2df255d8ceb287,1,3,1,30.9591871,1584467130,Vote,611100ddf6aa007455485160bcc01a0ddfa6f59a62e8b7324247e1162889e03f
