tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06de8f1c749f2800115e279816362d677bec79f694d1f1521e0da085468c713b,-1,1,1,30.92274055,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
06de8f1c749f2800115e279816362d677bec79f694d1f1521e0da085468c713b,-1,0,1,0.0488357,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
21d0689a1a08a6e73d3ce334b26f00b88174f3c8808d2708a384523712acfd71,-1,0,1,0.0488357,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
21d0689a1a08a6e73d3ce334b26f00b88174f3c8808d2708a384523712acfd71,-1,1,1,30.92274055,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
2998b880ca2cd57daf3c5692f1ef0adc75017c3f487ff3c1c68fcf5b7dbcbaea,-1,1,1,30.92274055,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
2998b880ca2cd57daf3c5692f1ef0adc75017c3f487ff3c1c68fcf5b7dbcbaea,-1,0,1,0.0488357,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
29b0881a410160431ccde86cb9843b6ac8a582938aee8eca1251a70cab0c763d,-1,0,1,0.0488357,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
29b0881a410160431ccde86cb9843b6ac8a582938aee8eca1251a70cab0c763d,-1,1,1,30.92274055,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
62c2f25f81dab28e8eb10558ad01f45acd7f8bb5fcf1170387a2082473ce3aa4,-1,0,1,0.0488357,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
62c2f25f81dab28e8eb10558ad01f45acd7f8bb5fcf1170387a2082473ce3aa4,-1,1,1,30.92274055,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
6872ddde32a0ee1a55b6fa292ee91dec49c513026b61133fdbbc92879b1e638c,-1,0,1,0.0488357,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
6872ddde32a0ee1a55b6fa292ee91dec49c513026b61133fdbbc92879b1e638c,-1,1,1,30.92274055,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
72763ef97c6c94b3be37fac83b47b07fc5f37c09c72ce426e7f0a895c6b40393,-1,1,1,30.92274055,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
72763ef97c6c94b3be37fac83b47b07fc5f37c09c72ce426e7f0a895c6b40393,-1,0,1,0.0488357,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
754273e4503bdbd1882473607efba053a9eb1a724834d55f7dceb616051e6e27,-1,1,1,30.92274055,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
754273e4503bdbd1882473607efba053a9eb1a724834d55f7dceb616051e6e27,-1,0,1,0.0488357,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
7af32899cb93f27573a002335336285312d3ba94d5ec7e0256ff4089e13939a8,-1,1,1,30.92274055,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
7af32899cb93f27573a002335336285312d3ba94d5ec7e0256ff4089e13939a8,-1,0,1,0.0488357,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
97bd6b5c4e0b47ef4a5e03d3f44f1c10bd181a469eede8f174064599cb47c5d3,-1,1,1,30.92274055,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
97bd6b5c4e0b47ef4a5e03d3f44f1c10bd181a469eede8f174064599cb47c5d3,-1,0,1,0.0488357,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
a3340a52ba7885f5df072baa5b324aa973f4c84472d155e9a4860f9010f1c882,-1,1,1,30.92274055,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
a3340a52ba7885f5df072baa5b324aa973f4c84472d155e9a4860f9010f1c882,-1,0,1,0.0488357,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
a63dc45edefde6574953bf578ab148ab26c516ae9d0b3143b6417ba78d636b19,-1,0,1,0.0488357,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
a63dc45edefde6574953bf578ab148ab26c516ae9d0b3143b6417ba78d636b19,-1,1,1,30.92274055,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
ab66047edb8bc4f23ea0fec174e2b3225ff504205c377d51b1bd42ec86e7d6d4,-1,1,1,30.92274055,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
ab66047edb8bc4f23ea0fec174e2b3225ff504205c377d51b1bd42ec86e7d6d4,-1,0,1,0.0488357,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
c15ecfd2716ef25f07eb27de8c1d94ebe482a49749887a896c68db70f0c4761a,-1,0,1,0.0488357,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
c15ecfd2716ef25f07eb27de8c1d94ebe482a49749887a896c68db70f0c4761a,-1,1,1,30.92274055,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
c23eaf3fc5ba6f5344528a85889ae682a663d3f44d882b23c134570acb98da9e,-1,1,1,30.92274055,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
c23eaf3fc5ba6f5344528a85889ae682a663d3f44d882b23c134570acb98da9e,-1,0,1,0.0488357,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
c9bdc34ae6e2a5a8f685c11819094ded1072e969f1bf8d0779052c35ece18cd1,-1,0,1,0.0488357,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
c9bdc34ae6e2a5a8f685c11819094ded1072e969f1bf8d0779052c35ece18cd1,-1,1,1,30.92274055,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
cdb7dfa5c7aff564b2e6ab0adc558deeb091244af475a30d0eb4911ab858411e,-1,1,1,30.92274055,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
cdb7dfa5c7aff564b2e6ab0adc558deeb091244af475a30d0eb4911ab858411e,-1,0,1,0.0488357,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
d23d96eac106fe09d53679c906394932c9e116ec148f26c44705ea1d832813f6,-1,1,1,30.92274055,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
d23d96eac106fe09d53679c906394932c9e116ec148f26c44705ea1d832813f6,-1,0,1,0.0488357,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
ec22bff1917135cf95cf395b205bac24ada79518d91674ea98e1ff496468e022,-1,0,1,0.0488357,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
ec22bff1917135cf95cf395b205bac24ada79518d91674ea98e1ff496468e022,-1,1,1,30.92274055,1628942269,Ticket,9df8a5c9c077a1a3e897625e3d11c194fc09f05043551f90941ee7c9ba863d24
