tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab03034bd243bebc9476573bd670ac5e74214e6384ae0710bedd81dfbcb12e46,-1,1,1,0.03504493,1659105472,Regular,a7e6c02980c95e64386ac16345dc6ce6bdbd0f9d64422a30350271cd42d00240
ab03034bd243bebc9476573bd670ac5e74214e6384ae0710bedd81dfbcb12e46,-1,6,1,11.9470286,1659105472,Regular,a7e6c02980c95e64386ac16345dc6ce6bdbd0f9d64422a30350271cd42d00240
ab03034bd243bebc9476573bd670ac5e74214e6384ae0710bedd81dfbcb12e46,-1,5,1,0.03504493,1659105472,Regular,a7e6c02980c95e64386ac16345dc6ce6bdbd0f9d64422a30350271cd42d00240
ab03034bd243bebc9476573bd670ac5e74214e6384ae0710bedd81dfbcb12e46,-1,4,1,11.9470286,1659105472,Regular,a7e6c02980c95e64386ac16345dc6ce6bdbd0f9d64422a30350271cd42d00240
ab03034bd243bebc9476573bd670ac5e74214e6384ae0710bedd81dfbcb12e46,-1,3,1,0.03504493,1659105472,Regular,a7e6c02980c95e64386ac16345dc6ce6bdbd0f9d64422a30350271cd42d00240
ab03034bd243bebc9476573bd670ac5e74214e6384ae0710bedd81dfbcb12e46,-1,2,1,11.9470286,1659105472,Regular,a7e6c02980c95e64386ac16345dc6ce6bdbd0f9d64422a30350271cd42d00240
173400225db71b6ed813a8ce89b327852b36a6e64b4907b91d2040e9b249743c,-1,1,1,11.9470286,1652102026,Ticket,a7e6c02980c95e64386ac16345dc6ce6bdbd0f9d64422a30350271cd42d00240
173400225db71b6ed813a8ce89b327852b36a6e64b4907b91d2040e9b249743c,-1,0,1,0.03504493,1652102026,Ticket,a7e6c02980c95e64386ac16345dc6ce6bdbd0f9d64422a30350271cd42d00240
18afde5c94f5c510fd698dd9ecd92035fac08fc0ad6272ae1712404a42f691d9,-1,1,1,11.9470286,1652102026,Ticket,a7e6c02980c95e64386ac16345dc6ce6bdbd0f9d64422a30350271cd42d00240
18afde5c94f5c510fd698dd9ecd92035fac08fc0ad6272ae1712404a42f691d9,-1,0,1,0.03504493,1652102026,Ticket,a7e6c02980c95e64386ac16345dc6ce6bdbd0f9d64422a30350271cd42d00240
21e4137409073bc9751575fbfec936218adc6448bab9c97ae7cd38e22c990339,-1,1,1,11.9470286,1652102026,Ticket,a7e6c02980c95e64386ac16345dc6ce6bdbd0f9d64422a30350271cd42d00240
21e4137409073bc9751575fbfec936218adc6448bab9c97ae7cd38e22c990339,-1,0,1,0.03504493,1652102026,Ticket,a7e6c02980c95e64386ac16345dc6ce6bdbd0f9d64422a30350271cd42d00240
228b37552d5face04b9e5816f91c89ffb8e5faaa4143db86b87d17e6661d63b2,-1,0,1,0.03504493,1652102026,Ticket,a7e6c02980c95e64386ac16345dc6ce6bdbd0f9d64422a30350271cd42d00240
228b37552d5face04b9e5816f91c89ffb8e5faaa4143db86b87d17e6661d63b2,-1,1,1,11.9470286,1652102026,Ticket,a7e6c02980c95e64386ac16345dc6ce6bdbd0f9d64422a30350271cd42d00240
28a4339b190e92fd42128f1c7b9b96cd495519fa0cb75ba9d73d08c4e62e506d,-1,1,1,11.9470286,1652102026,Ticket,a7e6c02980c95e64386ac16345dc6ce6bdbd0f9d64422a30350271cd42d00240
28a4339b190e92fd42128f1c7b9b96cd495519fa0cb75ba9d73d08c4e62e506d,-1,0,1,0.03504493,1652102026,Ticket,a7e6c02980c95e64386ac16345dc6ce6bdbd0f9d64422a30350271cd42d00240
