tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,465,1,23.0212497,1614642396,Regular,92eda51a977573fed3d17a9834ece870bd9e9f06eac5d6bbc43e7288b62b8bfe
92eda51a977573fed3d17a9834ece870bd9e9f06eac5d6bbc43e7288b62b8bfe,1,3,1,23.0212497,1608406807,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,206,1,23.04864248,1606816323,Regular,8b16543a07af65ec97c36a6baf973a62df0eedd6c13c1ef1bbfea9e1eca959a0
8b16543a07af65ec97c36a6baf973a62df0eedd6c13c1ef1bbfea9e1eca959a0,1,3,1,23.04864248,1606749724,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,240,1,23.04864248,1606451165,Regular,48873bacb11b8f12e3fb92dedf04775c42374869ed3178e860303d6428765bec
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,120,1,23.04864248,1606349417,Regular,b0ea2f77877d5ec23a0e7792df7091d90dd7c1c7e764e6a2179f323353cc79a9
b0ea2f77877d5ec23a0e7792df7091d90dd7c1c7e764e6a2179f323353cc79a9,1,3,1,23.04864248,1606278297,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
48873bacb11b8f12e3fb92dedf04775c42374869ed3178e860303d6428765bec,1,3,1,23.04864248,1606006010,Vote,396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c
94c6a7ce69661cbb86f49031001da75b779b86e267db25a4dd850280df9de6a2,-1,0,1,23.04864248,1605517725,Regular,1264741eea1fe8cbd168417a78112d22a8393e05db963e512640525b476caa24
1264741eea1fe8cbd168417a78112d22a8393e05db963e512640525b476caa24,1,3,1,23.04864248,1605482605,Vote,94c6a7ce69661cbb86f49031001da75b779b86e267db25a4dd850280df9de6a2
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,33,1,23.07690716,1605278856,Regular,ef5e6ae8856a6d59ad47e836ca2ec435cab29f806b8d9cf80e5efa88f6a8913d
ef5e6ae8856a6d59ad47e836ca2ec435cab29f806b8d9cf80e5efa88f6a8913d,1,3,1,23.07690716,1605191091,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
