tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a8be54c613b89e68ebe119256c5be42cbe9de097c774d6359b41330e3f86593,-1,1,1,95.23991873,1549564480,Vote,a214b690d115528175802990ba4bbf1a9b95d1cc4c00932f59aed4ea234abd63
c98f1111ef20df8eec84475c8d458dc69556f1d11997e77e1aa6c7133dbdee43,-1,1,1,95.23991873,1548979946,Vote,e44b093137b933185da0d149a95cc94ad8ca3b6542cd9c7ee4b688bbb26b20b9
c3e89e793a8e7e8957eb6bf5b8d2865c1a5598f35e773ea4b21adea72daca830,-1,1,1,95.23991873,1547742113,Vote,f23112bbb21faa016c87a36c854d082e53c380e0c5308a108ea0fc0db453ea35
064629e44adfed13044da219a7997d27924733bc6630c040bfa22e6c2d29ab36,-1,1,1,95.23991873,1547443250,Vote,44c8a27e50acf640829a4d105e3d37cfbe1108fed05b0a8637fc9723d90d34b8
4a15f9bc3bafc3caaf989dd3a0eef27b156d680da50cc24053119bb1f707c7d7,-1,1,1,95.23991873,1547264738,Vote,9c9fcc8311cf8a49ef8459372a17c7207fd0de2a07097f1ff7e4d96e8bef3af4
ed47f24368de41d47ee734691a8a439ef0682ab6ef42940c7bbce91e0f4544d5,-1,1,1,95.23991873,1547176351,Vote,dee9629dfe21762385ddb85baaee7f2c19ea463491de66fa863b714cdef3762e
6a415c7a89ffc0a4bb4d583a440872541f08017b35cd7074e4444649d7b91459,-1,1,1,95.23991873,1546837894,Vote,d26f88dc720713d3c63a223c0e91a1710abc12ea4ee6ffffa38fe46871099509
44c8a27e50acf640829a4d105e3d37cfbe1108fed05b0a8637fc9723d90d34b8,1,0,1,95.23991873,1546173601,Ticket,064629e44adfed13044da219a7997d27924733bc6630c040bfa22e6c2d29ab36
9c9fcc8311cf8a49ef8459372a17c7207fd0de2a07097f1ff7e4d96e8bef3af4,1,0,1,95.23991873,1546173601,Ticket,4a15f9bc3bafc3caaf989dd3a0eef27b156d680da50cc24053119bb1f707c7d7
a214b690d115528175802990ba4bbf1a9b95d1cc4c00932f59aed4ea234abd63,1,0,1,95.23991873,1546173601,Ticket,8a8be54c613b89e68ebe119256c5be42cbe9de097c774d6359b41330e3f86593
d26f88dc720713d3c63a223c0e91a1710abc12ea4ee6ffffa38fe46871099509,1,0,1,95.23991873,1546173601,Ticket,6a415c7a89ffc0a4bb4d583a440872541f08017b35cd7074e4444649d7b91459
dee9629dfe21762385ddb85baaee7f2c19ea463491de66fa863b714cdef3762e,1,0,1,95.23991873,1546173601,Ticket,ed47f24368de41d47ee734691a8a439ef0682ab6ef42940c7bbce91e0f4544d5
e44b093137b933185da0d149a95cc94ad8ca3b6542cd9c7ee4b688bbb26b20b9,1,0,1,95.23991873,1546173601,Ticket,c98f1111ef20df8eec84475c8d458dc69556f1d11997e77e1aa6c7133dbdee43
f23112bbb21faa016c87a36c854d082e53c380e0c5308a108ea0fc0db453ea35,1,0,1,95.23991873,1546173601,Ticket,c3e89e793a8e7e8957eb6bf5b8d2865c1a5598f35e773ea4b21adea72daca830
