tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58eac891f7a8a9044c4ca7f12768d27398e81c290a19eac9a989a0f39eab0754,-1,5,1,19.78639065,1679499792,Regular,4ea45e1173b5e925c709eb74c175d74f17573f37e1d1a4fd87ed0b9ef7e719d5
4ea45e1173b5e925c709eb74c175d74f17573f37e1d1a4fd87ed0b9ef7e719d5,1,3,1,19.78639065,1677804788,Vote,58eac891f7a8a9044c4ca7f12768d27398e81c290a19eac9a989a0f39eab0754
117b67ad0bdaa38d5aa2f6fb1628e822536220be1c670188609da338aaf348bb,-1,0,1,0.02700589,1675985636,Ticket,ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d
117b67ad0bdaa38d5aa2f6fb1628e822536220be1c670188609da338aaf348bb,-1,1,1,19.4353861,1675985636,Ticket,ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d
2d222b99abe9ae57d2750989394b1ac03656259f7219db902d8f2fb997997c58,-1,1,1,19.4353861,1675985636,Ticket,ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d
2d222b99abe9ae57d2750989394b1ac03656259f7219db902d8f2fb997997c58,-1,0,1,0.02700589,1675985636,Ticket,ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d
3578b9ba14e3a988ed6c3526c6c6efc928c3820fc09a98b01dd5d80224d818d4,-1,1,1,19.4353861,1675985636,Ticket,ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d
3578b9ba14e3a988ed6c3526c6c6efc928c3820fc09a98b01dd5d80224d818d4,-1,0,1,0.02700589,1675985636,Ticket,ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d
42973dee1ffdbe5ed23c51976112b519f9d3979d9748756bfb6024136be65cce,-1,0,1,0.02700589,1675985636,Ticket,ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d
42973dee1ffdbe5ed23c51976112b519f9d3979d9748756bfb6024136be65cce,-1,1,1,19.4353861,1675985636,Ticket,ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d
439ada9ac8709cf0973197ff97c69aa003e1e43bd8b09750a85a6a4e33b2e52c,-1,0,1,0.02700589,1675985636,Ticket,ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d
439ada9ac8709cf0973197ff97c69aa003e1e43bd8b09750a85a6a4e33b2e52c,-1,1,1,19.4353861,1675985636,Ticket,ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d
807764992f9d5f188b5220608b22de0e077e73eb836b73d50b6498d5f6829edd,-1,0,1,0.02700589,1675985636,Ticket,ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d
807764992f9d5f188b5220608b22de0e077e73eb836b73d50b6498d5f6829edd,-1,1,1,19.4353861,1675985636,Ticket,ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d
a2be5c7b58f86c18f1a8b0e66cc522727c3ee05cef783cce401db58a872c8d99,-1,0,1,0.02700589,1675985636,Ticket,ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d
a2be5c7b58f86c18f1a8b0e66cc522727c3ee05cef783cce401db58a872c8d99,-1,1,1,19.4353861,1675985636,Ticket,ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d
c093cccd29eeca8f2ecf96b103fbe70c838ae08c4646d881193b0a426cbf8bbc,-1,0,1,0.02700589,1675985636,Ticket,ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d
c093cccd29eeca8f2ecf96b103fbe70c838ae08c4646d881193b0a426cbf8bbc,-1,1,1,19.4353861,1675985636,Ticket,ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d
c7855fb0cc779397b3fec69208623a59ad9f1f09aba559303c17a7dd43a065d0,-1,1,1,19.4353861,1675985636,Ticket,ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d
c7855fb0cc779397b3fec69208623a59ad9f1f09aba559303c17a7dd43a065d0,-1,0,1,0.02700589,1675985636,Ticket,ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d
e4b38324aa1ffc59f7f501825551ff928ff6d0c7afed01a75bca396edc272980,-1,1,1,19.4353861,1675985636,Ticket,ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d
e4b38324aa1ffc59f7f501825551ff928ff6d0c7afed01a75bca396edc272980,-1,0,1,0.02700589,1675985636,Ticket,ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d
f371290785ce40288b1be5668c7df3ac3d979889eeeeb474ab1c2415fc755cd4,-1,0,1,0.02700589,1675985636,Ticket,ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d
f371290785ce40288b1be5668c7df3ac3d979889eeeeb474ab1c2415fc755cd4,-1,1,1,19.4353861,1675985636,Ticket,ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d
ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d,1,20,1,0.02700589,1675985458,Regular,f371290785ce40288b1be5668c7df3ac3d979889eeeeb474ab1c2415fc755cd4
ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d,1,21,1,19.4353861,1675985458,Regular,f371290785ce40288b1be5668c7df3ac3d979889eeeeb474ab1c2415fc755cd4
ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d,1,0,1,0.02700589,1675985458,Regular,42973dee1ffdbe5ed23c51976112b519f9d3979d9748756bfb6024136be65cce
ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d,1,1,1,19.4353861,1675985458,Regular,42973dee1ffdbe5ed23c51976112b519f9d3979d9748756bfb6024136be65cce
ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d,1,10,1,0.02700589,1675985458,Regular,3578b9ba14e3a988ed6c3526c6c6efc928c3820fc09a98b01dd5d80224d818d4
ed641e63e209d18b5d1d7ad30d1906ffaaba88492c6466b1e51f80af8c4ce85d,1,11,1,19.4353861,1675985458,Regular,3578b9ba14e3a988ed6c3526c6c6efc928c3820fc09a98b01dd5d80224d818d4
