tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
301b4434c68d676277b995aaeffef354ba83b418a246b470c14fee0146e055b1,-1,26,1,17.29467865,1605057917,Regular,3a18c04fd138eb779b04f99f3f7d04d326e5fd5d15c58a5a8083e2cf771e1a6c
3a18c04fd138eb779b04f99f3f7d04d326e5fd5d15c58a5a8083e2cf771e1a6c,1,3,1,17.29467865,1605009692,Vote,301b4434c68d676277b995aaeffef354ba83b418a246b470c14fee0146e055b1
0c146d9a99b31b628900f95d59d3bb91be53b101f608fbf43270e20746ce9a37,-1,0,1,0.06466472,1604947493,Ticket,0ceea204fc53526ea5d61c62cd9ea5df020999596c69a0f46fa6a877f47d6d0b
0c146d9a99b31b628900f95d59d3bb91be53b101f608fbf43270e20746ce9a37,-1,1,1,16.38000176,1604947493,Ticket,0ceea204fc53526ea5d61c62cd9ea5df020999596c69a0f46fa6a877f47d6d0b
1303ddb950bd9514ee856b10ba38b4233a3d1370d02ca2cec2d5b86a1af280a0,-1,0,1,0.06466472,1604947476,Ticket,0ceea204fc53526ea5d61c62cd9ea5df020999596c69a0f46fa6a877f47d6d0b
1303ddb950bd9514ee856b10ba38b4233a3d1370d02ca2cec2d5b86a1af280a0,-1,1,1,16.38000176,1604947476,Ticket,0ceea204fc53526ea5d61c62cd9ea5df020999596c69a0f46fa6a877f47d6d0b
1627240fba2059f8bb75684a9ef4e6a9a5e1cc29ddbd3db9e56048fc46273dee,-1,0,1,0.06466472,1604947476,Ticket,0ceea204fc53526ea5d61c62cd9ea5df020999596c69a0f46fa6a877f47d6d0b
1627240fba2059f8bb75684a9ef4e6a9a5e1cc29ddbd3db9e56048fc46273dee,-1,1,1,16.38000176,1604947476,Ticket,0ceea204fc53526ea5d61c62cd9ea5df020999596c69a0f46fa6a877f47d6d0b
18db754316824a4acbad8ea59cb59141650bdf7ae1c8d60811c3ccf5bbdc8e47,-1,0,1,0.06466472,1604947476,Ticket,0ceea204fc53526ea5d61c62cd9ea5df020999596c69a0f46fa6a877f47d6d0b
18db754316824a4acbad8ea59cb59141650bdf7ae1c8d60811c3ccf5bbdc8e47,-1,1,1,16.38000176,1604947476,Ticket,0ceea204fc53526ea5d61c62cd9ea5df020999596c69a0f46fa6a877f47d6d0b
23edc5063ce574438101d24cf44a4397174bded8dd9a68bbe94d144848d08396,-1,1,1,16.38000176,1604947476,Ticket,0ceea204fc53526ea5d61c62cd9ea5df020999596c69a0f46fa6a877f47d6d0b
23edc5063ce574438101d24cf44a4397174bded8dd9a68bbe94d144848d08396,-1,0,1,0.06466472,1604947476,Ticket,0ceea204fc53526ea5d61c62cd9ea5df020999596c69a0f46fa6a877f47d6d0b
240f3213d45cedef7df768238c0c4b23f0152680938f44dc28ee27289a40f0a7,-1,0,1,0.06466472,1604947476,Ticket,0ceea204fc53526ea5d61c62cd9ea5df020999596c69a0f46fa6a877f47d6d0b
240f3213d45cedef7df768238c0c4b23f0152680938f44dc28ee27289a40f0a7,-1,1,1,16.38000176,1604947476,Ticket,0ceea204fc53526ea5d61c62cd9ea5df020999596c69a0f46fa6a877f47d6d0b
301697ece00ba971ca8b39a8d6a2c24f7957843887b57f0a3f7a5cb49e09e122,-1,1,1,16.38000176,1604947476,Ticket,0ceea204fc53526ea5d61c62cd9ea5df020999596c69a0f46fa6a877f47d6d0b
301697ece00ba971ca8b39a8d6a2c24f7957843887b57f0a3f7a5cb49e09e122,-1,0,1,0.06466472,1604947476,Ticket,0ceea204fc53526ea5d61c62cd9ea5df020999596c69a0f46fa6a877f47d6d0b
3657ec34d148584e3054f43aca42d4688b41a6c1a4e1d47435cea3d5a9491dfe,-1,0,1,0.06466472,1604947476,Ticket,0ceea204fc53526ea5d61c62cd9ea5df020999596c69a0f46fa6a877f47d6d0b
3657ec34d148584e3054f43aca42d4688b41a6c1a4e1d47435cea3d5a9491dfe,-1,1,1,16.38000176,1604947476,Ticket,0ceea204fc53526ea5d61c62cd9ea5df020999596c69a0f46fa6a877f47d6d0b
50470374a9524f49711e1127b0c1e5b0dbe911a2997b37e73a2b48d04b89323a,-1,1,1,16.38000176,1604947476,Ticket,0ceea204fc53526ea5d61c62cd9ea5df020999596c69a0f46fa6a877f47d6d0b
