tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767,-1,60,1,263.91785436,1597431529,Regular,3604a94e80390f038d0300fc9dac9b69175c96134293d8e5ce121c24bdd69691
3604a94e80390f038d0300fc9dac9b69175c96134293d8e5ce121c24bdd69691,1,2,1,263.91785436,1571862752,Vote,4fb58c57cd18d5c0249df7b65d09191b86d62a394fd4cfb50462be90dbb17767
c8d8416f621d847b2fe2955dd9ff3c9d82b9983a598b1469177c4b2abb877305,-1,19,1,263.91785436,1571237830,Regular,85490d7465999d0cbdca1ac4bb345129cad257a2439cdb8379064a545fd8f611
85490d7465999d0cbdca1ac4bb345129cad257a2439cdb8379064a545fd8f611,1,2,1,263.91785436,1571046381,Vote,c8d8416f621d847b2fe2955dd9ff3c9d82b9983a598b1469177c4b2abb877305
0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe,-1,6,1,263.96181268,1569629757,Regular,c00d6358c4b4fa99d41822ca8af86a7ef0d7b2fdccf160939107cffe6dfb0356
c00d6358c4b4fa99d41822ca8af86a7ef0d7b2fdccf160939107cffe6dfb0356,1,2,1,263.96181268,1569589058,Vote,0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe
dfd3491a6755ae563ab10a6ab943bd5c91df17311caaf105331af9bf5ad9157b,-1,4,1,264.00717019,1568055110,Regular,ff7c08dcf86b34de7463b6e11953fe58b103a602bb9e7012a9f93609540fbadf
0a8e3f5902cff0cc469ed25e79f110d0ae8e22b926cf428dc1ff15b5b6ee73ff,-1,0,1,264.00717019,1568053460,Regular,b4af2a00b2dd883d07a825acfd11c6be1d3462bf349f51d93e17481fd2e55e15
066df3d75e31475e7b38bf18a483d8efc3bbe49740ea30c562294cf63c9f96a0,-1,11,1,264.00717019,1568033120,Regular,b453f079feee75c9c9cccd5532e8f5bb93dbf8f1c2782f339eeed47811223915
b4af2a00b2dd883d07a825acfd11c6be1d3462bf349f51d93e17481fd2e55e15,1,2,1,264.00717019,1568026212,Vote,0a8e3f5902cff0cc469ed25e79f110d0ae8e22b926cf428dc1ff15b5b6ee73ff
b453f079feee75c9c9cccd5532e8f5bb93dbf8f1c2782f339eeed47811223915,1,2,1,264.00717019,1568005364,Vote,066df3d75e31475e7b38bf18a483d8efc3bbe49740ea30c562294cf63c9f96a0
ff7c08dcf86b34de7463b6e11953fe58b103a602bb9e7012a9f93609540fbadf,1,2,1,264.00717019,1567802261,Vote,dfd3491a6755ae563ab10a6ab943bd5c91df17311caaf105331af9bf5ad9157b
346e30e2a3bd098b6e6db5878e4fd705983e790e7be9a0a32ca2286cd37705d8,-1,2,1,264.00717019,1567773467,Regular,2639892a503926f149b6f809d962a888ac18f287d4923cdc9db6ec344f16afe9
2639892a503926f149b6f809d962a888ac18f287d4923cdc9db6ec344f16afe9,1,2,1,264.00717019,1567731524,Vote,346e30e2a3bd098b6e6db5878e4fd705983e790e7be9a0a32ca2286cd37705d8
0270873c9d2128f16ccd08aeff172bad79fcb646eb1bf52c14bc941df05ffd80,-1,0,1,262.53712966,1567666413,Ticket,7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f
399ce4ba8335766633765b084dc4bc678d0839ee884242327f2e651dd539f4dc,-1,0,1,262.53712966,1567666413,Ticket,7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f
3b6fcd6489703c1f4e84a2c2b3faf2a00678f1c7d82dac09141e9cba8c229936,-1,0,1,262.53712966,1567666413,Ticket,7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f
3ce5098b611ddc5e4a03b5cdaa4c72bad9de340b14a5dd1ac373a59176128e4e,-1,0,1,262.53712966,1567666413,Ticket,7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f
5d106b3f0ca211a9ad9cdf851b4b63a2ba4f3d42c7b9e0123c15a2121ed0d60b,-1,0,1,262.53712966,1567666413,Ticket,7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f
5fda8b25698a34050107113f8e3a54f679f12a633d9d5b96562bab2ee1eff62d,-1,0,1,262.53712966,1567666413,Ticket,7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f
65bc82d9354bfe8b6465e59342a7442b347232c0c484502f02ce5d1a0b5ba014,-1,0,1,262.53712966,1567666413,Ticket,7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f
67d26cdd646208ac576b39b4829628416d44f9e680492e05292d59fd9222f0f8,-1,0,1,262.53712966,1567666413,Ticket,7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f
763493e9fe1efedb112ec675e4e9e0584f71fdde7fe3fda908ee1193bdb195fe,-1,0,1,262.53712966,1567666413,Ticket,7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f
7bfe53768c9f465405df5bfc032d0ef135996be9556aad60e55e14a8c36f14a0,-1,0,1,262.53712966,1567666413,Ticket,7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f
90db457edd35bf5215adc1e58bf892813c395fc688ffec91c813ce669d8d1320,-1,0,1,262.53712966,1567666413,Ticket,7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f
9e3d20b8f1690b95be3ea9c5b54b605c31845a2a26f9147aa108c4cb84cd70ab,-1,0,1,262.53712966,1567666413,Ticket,7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f
b3ffe5896e673ce2aaa016ee8393e79c7870f007f03661aeb4ebb1cdff04874a,-1,0,1,262.53712966,1567666413,Ticket,7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f
bcf94489fd13213664ab2ada17bca05ccb9c2756b6acc24ad483c949061e0fd1,-1,0,1,262.53712966,1567666413,Ticket,7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f
be5cbfe1e3541fc49a35098ad03fe6341eaeb65af28d9dc703a1d4e69ebe0bb1,-1,0,1,262.53712966,1567666413,Ticket,7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f
c3dba285df901ccafca516b93a0b51167989c016a448c0d77ffacedd782a6948,-1,0,1,262.53712966,1567666413,Ticket,7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f
c50c2793acabb5180f90e204e006dc6b41763a6e80ab6c8ef59341f728c99e9e,-1,0,1,262.53712966,1567666413,Ticket,7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f
d60ede0b90725d74182adb2524bae30a5a4466c8b8b4a22da3a28cbe482829a2,-1,0,1,262.53712966,1567666413,Ticket,7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f
f3baa7f14f4ec190c9db09b4b6d4938f3082790307840c9366b0dcb2640e67a9,-1,0,1,262.53712966,1567666413,Ticket,7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f
f5b42b9ca6840cbb69d53448e653eac4d958bc4a482c124c98d6e379b62483d4,-1,0,1,262.53712966,1567666413,Ticket,7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f
7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f,1,13,1,262.53712966,1567666287,Regular,f5b42b9ca6840cbb69d53448e653eac4d958bc4a482c124c98d6e379b62483d4
7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f,1,14,1,262.53712966,1567666287,Regular,763493e9fe1efedb112ec675e4e9e0584f71fdde7fe3fda908ee1193bdb195fe
7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f,1,2,1,262.53712966,1567666287,Regular,67d26cdd646208ac576b39b4829628416d44f9e680492e05292d59fd9222f0f8
7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f,1,5,1,262.53712966,1567666287,Regular,bcf94489fd13213664ab2ada17bca05ccb9c2756b6acc24ad483c949061e0fd1
7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f,1,12,1,262.53712966,1567666287,Regular,d60ede0b90725d74182adb2524bae30a5a4466c8b8b4a22da3a28cbe482829a2
7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f,1,1,1,262.53712966,1567666287,Regular,c3dba285df901ccafca516b93a0b51167989c016a448c0d77ffacedd782a6948
7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f,1,16,1,262.53712966,1567666287,Regular,f3baa7f14f4ec190c9db09b4b6d4938f3082790307840c9366b0dcb2640e67a9
7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f,1,18,1,262.53712966,1567666287,Regular,5d106b3f0ca211a9ad9cdf851b4b63a2ba4f3d42c7b9e0123c15a2121ed0d60b
7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f,1,3,1,262.53712966,1567666287,Regular,c50c2793acabb5180f90e204e006dc6b41763a6e80ab6c8ef59341f728c99e9e
7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f,1,11,1,262.53712966,1567666287,Regular,7bfe53768c9f465405df5bfc032d0ef135996be9556aad60e55e14a8c36f14a0
7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f,1,8,1,262.53712966,1567666287,Regular,399ce4ba8335766633765b084dc4bc678d0839ee884242327f2e651dd539f4dc
7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f,1,19,1,262.53712966,1567666287,Regular,0270873c9d2128f16ccd08aeff172bad79fcb646eb1bf52c14bc941df05ffd80
7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f,1,10,1,262.53712966,1567666287,Regular,9e3d20b8f1690b95be3ea9c5b54b605c31845a2a26f9147aa108c4cb84cd70ab
7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f,1,17,1,262.53712966,1567666287,Regular,90db457edd35bf5215adc1e58bf892813c395fc688ffec91c813ce669d8d1320
7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f,1,6,1,262.53712966,1567666287,Regular,be5cbfe1e3541fc49a35098ad03fe6341eaeb65af28d9dc703a1d4e69ebe0bb1
7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f,1,0,1,262.53712966,1567666287,Regular,5fda8b25698a34050107113f8e3a54f679f12a633d9d5b96562bab2ee1eff62d
7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f,1,7,1,262.53712966,1567666287,Regular,65bc82d9354bfe8b6465e59342a7442b347232c0c484502f02ce5d1a0b5ba014
7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f,1,9,1,262.53712966,1567666287,Regular,3ce5098b611ddc5e4a03b5cdaa4c72bad9de340b14a5dd1ac373a59176128e4e
