tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
430dce3a710f5afe9388e07641a640ea3533f537571cb36a4283d318e624f993,-1,7,1,12.3000701,1593690871,Regular,e2f21f8288d07b2a08e2e7ca362334129381e482251c3769cbd6c304b124cedb
e2f21f8288d07b2a08e2e7ca362334129381e482251c3769cbd6c304b124cedb,1,3,1,12.3000701,1593397423,Vote,430dce3a710f5afe9388e07641a640ea3533f537571cb36a4283d318e624f993
0046d5efad2e5a16304325c1aeb703980f37e4bb363258068abee4682ae520d7,-1,0,1,0.07090465,1593297144,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
0046d5efad2e5a16304325c1aeb703980f37e4bb363258068abee4682ae520d7,-1,1,1,11.26547086,1593297144,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
21933ba881943124c9f718e793b4d10d9cc41f08537eafbc785e68f434f3c7fc,-1,1,1,11.26547086,1593297144,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
21933ba881943124c9f718e793b4d10d9cc41f08537eafbc785e68f434f3c7fc,-1,0,1,0.07090465,1593297144,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
841795eb8034c1d1d867c8e40c2177df3697df849d452744b8676ea3b50aac57,-1,1,1,11.26547086,1593297144,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
841795eb8034c1d1d867c8e40c2177df3697df849d452744b8676ea3b50aac57,-1,0,1,0.07090465,1593297144,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
d638ed5704c5b8dab4a05dfda65d3d12d7ddcac91f0f3e6a7c51e1c77f553e1d,-1,0,1,0.07090465,1593297144,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
d638ed5704c5b8dab4a05dfda65d3d12d7ddcac91f0f3e6a7c51e1c77f553e1d,-1,1,1,11.26547086,1593297144,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
f559625efeb840e7fde08bd0410db9d83874cdc7d5ca73536e4c5f70d51d3260,-1,0,1,0.07090465,1593297144,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
f559625efeb840e7fde08bd0410db9d83874cdc7d5ca73536e4c5f70d51d3260,-1,1,1,11.26547086,1593297144,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
f71eaf1ffa666784d0c17cc6273a4ac5be34ca9f9f01c07d39eb24415759e91e,-1,0,1,0.07090465,1593297144,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
f71eaf1ffa666784d0c17cc6273a4ac5be34ca9f9f01c07d39eb24415759e91e,-1,1,1,11.26547086,1593297144,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
0481049459a53c6dd9ae146be09c0c17e45b6d4a12e831c4f9b94d50ab1f2d87,-1,1,1,11.26547086,1593296939,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
0481049459a53c6dd9ae146be09c0c17e45b6d4a12e831c4f9b94d50ab1f2d87,-1,0,1,0.07090465,1593296939,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
0af1ee58bbd66010d4fa97a78091af7a72f9e9c7033f425a525801ff1c1f3118,-1,1,1,11.26547086,1593296939,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
0af1ee58bbd66010d4fa97a78091af7a72f9e9c7033f425a525801ff1c1f3118,-1,0,1,0.07090465,1593296939,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
2683bcaedbcf8e905a8403fff7f1e046bf46c6bcd6c5c382b5e0f4bc560bf7fc,-1,0,1,0.07090465,1593296939,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
2683bcaedbcf8e905a8403fff7f1e046bf46c6bcd6c5c382b5e0f4bc560bf7fc,-1,1,1,11.26547086,1593296939,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
269a9da28425d34bc7a3d13d4e4613113014bf00aa2303e4c6c2c10e55371c3e,-1,1,1,11.26547086,1593296939,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
269a9da28425d34bc7a3d13d4e4613113014bf00aa2303e4c6c2c10e55371c3e,-1,0,1,0.07090465,1593296939,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
3c744125b4a50c0b9cf1f80005d140306e7e064c652015d76af343b8948d14bb,-1,1,1,11.26547086,1593296939,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
3c744125b4a50c0b9cf1f80005d140306e7e064c652015d76af343b8948d14bb,-1,0,1,0.07090465,1593296939,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
42a822a2442fa1aaccf979a11e61aee721c874604ab8cb856986c9a84ab07b83,-1,0,1,0.07090465,1593296939,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
42a822a2442fa1aaccf979a11e61aee721c874604ab8cb856986c9a84ab07b83,-1,1,1,11.26547086,1593296939,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
4b8241b401443691112cb7b4cedf70f7dfd1d6fa478aa2dd7de2ba8e86607d83,-1,1,1,11.26547086,1593296939,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
4b8241b401443691112cb7b4cedf70f7dfd1d6fa478aa2dd7de2ba8e86607d83,-1,0,1,0.07090465,1593296939,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
ad2e46791882d4236f3320413a8347ac421d391809740aec6ed1b23c3110933f,-1,1,1,11.26547086,1593296939,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
ad2e46791882d4236f3320413a8347ac421d391809740aec6ed1b23c3110933f,-1,0,1,0.07090465,1593296939,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
d25050a2948009134d4372e7f78cef07deae5d60d74ce7352a8e78e940bfb5ec,-1,1,1,11.26547086,1593296939,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
d25050a2948009134d4372e7f78cef07deae5d60d74ce7352a8e78e940bfb5ec,-1,0,1,0.07090465,1593296939,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
fa415252bc23e89da174a57d33dddd8fa06ec56f4f6e3c7184f52e4c5d991dc6,-1,1,1,11.26547086,1593296939,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
fa415252bc23e89da174a57d33dddd8fa06ec56f4f6e3c7184f52e4c5d991dc6,-1,0,1,0.07090465,1593296939,Ticket,5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,30,1,0.07090465,1593296687,Regular,d638ed5704c5b8dab4a05dfda65d3d12d7ddcac91f0f3e6a7c51e1c77f553e1d
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,0,1,0.07090465,1593296687,Regular,ad2e46791882d4236f3320413a8347ac421d391809740aec6ed1b23c3110933f
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,1,1,11.26547086,1593296687,Regular,ad2e46791882d4236f3320413a8347ac421d391809740aec6ed1b23c3110933f
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,12,1,0.07090465,1593296687,Regular,d25050a2948009134d4372e7f78cef07deae5d60d74ce7352a8e78e940bfb5ec
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,13,1,11.26547086,1593296687,Regular,d25050a2948009134d4372e7f78cef07deae5d60d74ce7352a8e78e940bfb5ec
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,18,1,0.07090465,1593296687,Regular,0481049459a53c6dd9ae146be09c0c17e45b6d4a12e831c4f9b94d50ab1f2d87
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,19,1,11.26547086,1593296687,Regular,0481049459a53c6dd9ae146be09c0c17e45b6d4a12e831c4f9b94d50ab1f2d87
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,4,1,0.07090465,1593296687,Regular,42a822a2442fa1aaccf979a11e61aee721c874604ab8cb856986c9a84ab07b83
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,5,1,11.26547086,1593296687,Regular,42a822a2442fa1aaccf979a11e61aee721c874604ab8cb856986c9a84ab07b83
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,2,1,0.07090465,1593296687,Regular,0af1ee58bbd66010d4fa97a78091af7a72f9e9c7033f425a525801ff1c1f3118
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,3,1,11.26547086,1593296687,Regular,0af1ee58bbd66010d4fa97a78091af7a72f9e9c7033f425a525801ff1c1f3118
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,28,1,0.07090465,1593296687,Regular,fa415252bc23e89da174a57d33dddd8fa06ec56f4f6e3c7184f52e4c5d991dc6
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,29,1,11.26547086,1593296687,Regular,fa415252bc23e89da174a57d33dddd8fa06ec56f4f6e3c7184f52e4c5d991dc6
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,26,1,0.07090465,1593296687,Regular,2683bcaedbcf8e905a8403fff7f1e046bf46c6bcd6c5c382b5e0f4bc560bf7fc
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,27,1,11.26547086,1593296687,Regular,2683bcaedbcf8e905a8403fff7f1e046bf46c6bcd6c5c382b5e0f4bc560bf7fc
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,22,1,0.07090465,1593296687,Regular,269a9da28425d34bc7a3d13d4e4613113014bf00aa2303e4c6c2c10e55371c3e
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,23,1,11.26547086,1593296687,Regular,269a9da28425d34bc7a3d13d4e4613113014bf00aa2303e4c6c2c10e55371c3e
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,16,1,0.07090465,1593296687,Regular,4b8241b401443691112cb7b4cedf70f7dfd1d6fa478aa2dd7de2ba8e86607d83
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,17,1,11.26547086,1593296687,Regular,4b8241b401443691112cb7b4cedf70f7dfd1d6fa478aa2dd7de2ba8e86607d83
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,24,1,0.07090465,1593296687,Regular,3c744125b4a50c0b9cf1f80005d140306e7e064c652015d76af343b8948d14bb
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,25,1,11.26547086,1593296687,Regular,3c744125b4a50c0b9cf1f80005d140306e7e064c652015d76af343b8948d14bb
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,6,1,0.07090465,1593296687,Regular,f71eaf1ffa666784d0c17cc6273a4ac5be34ca9f9f01c07d39eb24415759e91e
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,7,1,11.26547086,1593296687,Regular,f71eaf1ffa666784d0c17cc6273a4ac5be34ca9f9f01c07d39eb24415759e91e
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,20,1,0.07090465,1593296687,Regular,f559625efeb840e7fde08bd0410db9d83874cdc7d5ca73536e4c5f70d51d3260
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,21,1,11.26547086,1593296687,Regular,f559625efeb840e7fde08bd0410db9d83874cdc7d5ca73536e4c5f70d51d3260
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,31,1,11.26547086,1593296687,Regular,d638ed5704c5b8dab4a05dfda65d3d12d7ddcac91f0f3e6a7c51e1c77f553e1d
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,14,1,0.07090465,1593296687,Regular,841795eb8034c1d1d867c8e40c2177df3697df849d452744b8676ea3b50aac57
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,15,1,11.26547086,1593296687,Regular,841795eb8034c1d1d867c8e40c2177df3697df849d452744b8676ea3b50aac57
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,8,1,0.07090465,1593296687,Regular,21933ba881943124c9f718e793b4d10d9cc41f08537eafbc785e68f434f3c7fc
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,9,1,11.26547086,1593296687,Regular,21933ba881943124c9f718e793b4d10d9cc41f08537eafbc785e68f434f3c7fc
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,10,1,0.07090465,1593296687,Regular,0046d5efad2e5a16304325c1aeb703980f37e4bb363258068abee4682ae520d7
5892dcae52bf23647c15946e562cadd1863d46ba00414379f16b0b8e89fbd884,1,11,1,11.26547086,1593296687,Regular,0046d5efad2e5a16304325c1aeb703980f37e4bb363258068abee4682ae520d7
