tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c8d9c5d9389f0e58946116179f0c4c506eb3011ae68f19a278c1ee2e969c688,-1,0,1,157.99258696,1547004023,Ticket,ebc04bee50d933626855a5dad3c91967cedf635c19e0f9ce9dccfbf106f51f73
77047bdda6954df91396aa46fb59cde783a84460ca6c53904baa913b87843304,-1,0,1,157.99258696,1547004023,Ticket,ebc04bee50d933626855a5dad3c91967cedf635c19e0f9ce9dccfbf106f51f73
bbdde4d690a0ca65d91bc95b27148a27ac4585403cf48cb8cacc8662f22db25d,-1,0,1,157.99258696,1547004023,Ticket,ebc04bee50d933626855a5dad3c91967cedf635c19e0f9ce9dccfbf106f51f73
db82fdc90c0baa5556350c2f3880999894b379429a1340c3e4e2052bb8e3fd7d,-1,0,1,157.99258696,1547004023,Ticket,ebc04bee50d933626855a5dad3c91967cedf635c19e0f9ce9dccfbf106f51f73
dcc1dcb74f5764a5959e06bd37717a228ad1d24b40057a67f4c145213f713483,-1,0,1,157.99258696,1547004023,Ticket,ebc04bee50d933626855a5dad3c91967cedf635c19e0f9ce9dccfbf106f51f73
ebc04bee50d933626855a5dad3c91967cedf635c19e0f9ce9dccfbf106f51f73,1,1,1,157.99258696,1547003756,Regular,dcc1dcb74f5764a5959e06bd37717a228ad1d24b40057a67f4c145213f713483
ebc04bee50d933626855a5dad3c91967cedf635c19e0f9ce9dccfbf106f51f73,1,0,1,157.99258696,1547003756,Regular,db82fdc90c0baa5556350c2f3880999894b379429a1340c3e4e2052bb8e3fd7d
ebc04bee50d933626855a5dad3c91967cedf635c19e0f9ce9dccfbf106f51f73,1,4,1,157.99258696,1547003756,Regular,4c8d9c5d9389f0e58946116179f0c4c506eb3011ae68f19a278c1ee2e969c688
ebc04bee50d933626855a5dad3c91967cedf635c19e0f9ce9dccfbf106f51f73,1,3,1,157.99258696,1547003756,Regular,77047bdda6954df91396aa46fb59cde783a84460ca6c53904baa913b87843304
ebc04bee50d933626855a5dad3c91967cedf635c19e0f9ce9dccfbf106f51f73,1,2,1,157.99258696,1547003756,Regular,bbdde4d690a0ca65d91bc95b27148a27ac4585403cf48cb8cacc8662f22db25d
