tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
875eee1efc4e510877cbbe379d3a46a18bbec855f0cc026829b26cc754d7887d,-1,1,1,39.67004438,1580025996,Regular,41be58570cde133893022c7a04e7118fd6879ba11b0259570c75c6c2180addff
41be58570cde133893022c7a04e7118fd6879ba11b0259570c75c6c2180addff,1,1,1,39.67004438,1579974550,Revocation,875eee1efc4e510877cbbe379d3a46a18bbec855f0cc026829b26cc754d7887d
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,134,1,40.96405077,1576552468,Regular,ad1fd844e7d94df676e3ee764e150fda85965f8b0df0148613227c32e5638572
ad1fd844e7d94df676e3ee764e150fda85965f8b0df0148613227c32e5638572,1,3,1,40.96405077,1576155732,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52,-1,138,1,41.005239,1575741471,Regular,52b52f8669e83582014c9bdb947346671ca32f4986e552c843d091c82b5cacbe
87f3ec890105f30c5fce760709615a76f4b3b4a4970faaf90e38132a7f304a4e,-1,0,1,41.005239,1575717662,Regular,99eca8ecac3da52c8d9d073bf61ebaca459336ffd09c27573f392c60610f7c09
52841cc0b73cfb4a111abaf9427d3f4874bfc3c9be0036ba46251bdc156e1c74,-1,1,1,41.005239,1575696630,Regular,b7590c18606152281d054038a4bd9d0b1a3edd65a744fd43cd3dbcdb303dbe92
99eca8ecac3da52c8d9d073bf61ebaca459336ffd09c27573f392c60610f7c09,1,3,1,41.005239,1575684970,Vote,87f3ec890105f30c5fce760709615a76f4b3b4a4970faaf90e38132a7f304a4e
e526685221cbc4a26dbf255a9df57651ba6773e067929401e6faffb409265e2b,-1,17,1,41.005239,1575681079,Regular,2526cc585c0388a634ee55354a7203f7c773fa6f93b47356320450f430b68b76
9185ab83d3b625532fff94f986c0e07c8ff983ff498a16af8c8ba9d57af09e62,-1,27,1,41.005239,1575608764,Regular,d1bb11c9092a4a087a704ab1698986081ae05adb1de8d40b2c76ba27179d4329
52b52f8669e83582014c9bdb947346671ca32f4986e552c843d091c82b5cacbe,1,3,1,41.005239,1575415928,Vote,bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52
2526cc585c0388a634ee55354a7203f7c773fa6f93b47356320450f430b68b76,1,3,1,41.005239,1575313871,Vote,e526685221cbc4a26dbf255a9df57651ba6773e067929401e6faffb409265e2b
b7590c18606152281d054038a4bd9d0b1a3edd65a744fd43cd3dbcdb303dbe92,1,3,1,41.005239,1575306266,Vote,52841cc0b73cfb4a111abaf9427d3f4874bfc3c9be0036ba46251bdc156e1c74
d1bb11c9092a4a087a704ab1698986081ae05adb1de8d40b2c76ba27179d4329,1,3,1,41.005239,1575236252,Vote,9185ab83d3b625532fff94f986c0e07c8ff983ff498a16af8c8ba9d57af09e62
284f85d15cabd970735d4acf5390c6069535f1f0eb9d50dbcfa1442d77fd978d,-1,1,1,41.005239,1574369642,Regular,9148942b47a052e7730cd1ca001323b8f2a421409d33eef15fad4c51e417982c
