tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0768918cef3c062c98ac304c0c3a46ec9dbaea34f0211a3a60f6afaa0fd614ae,-1,0,1,0.03332929,1656985093,Ticket,f3e84bc2df35d09319f286f541ac196aa1c1f31f7deae9849da317fef7659e98
0768918cef3c062c98ac304c0c3a46ec9dbaea34f0211a3a60f6afaa0fd614ae,-1,1,1,16.47906024,1656985093,Ticket,f3e84bc2df35d09319f286f541ac196aa1c1f31f7deae9849da317fef7659e98
2256ca49fca4e29a59e8bddc3bf4d16218cd0c6f8f9f0624721be9091613eeb2,-1,0,1,0.03332929,1656985093,Ticket,f3e84bc2df35d09319f286f541ac196aa1c1f31f7deae9849da317fef7659e98
2256ca49fca4e29a59e8bddc3bf4d16218cd0c6f8f9f0624721be9091613eeb2,-1,1,1,16.47906024,1656985093,Ticket,f3e84bc2df35d09319f286f541ac196aa1c1f31f7deae9849da317fef7659e98
71339a2bb475e2953c785760b13ec8bdc964e0920534d72e3f8f0dd6c13de5d5,-1,1,1,16.47906024,1656985093,Ticket,f3e84bc2df35d09319f286f541ac196aa1c1f31f7deae9849da317fef7659e98
71339a2bb475e2953c785760b13ec8bdc964e0920534d72e3f8f0dd6c13de5d5,-1,0,1,0.03332929,1656985093,Ticket,f3e84bc2df35d09319f286f541ac196aa1c1f31f7deae9849da317fef7659e98
9141b6944ccb363adb7d1afbc597e31088b2ffc59033bb6d13c029ef8981e4c6,-1,1,1,16.47906024,1656985093,Ticket,f3e84bc2df35d09319f286f541ac196aa1c1f31f7deae9849da317fef7659e98
9141b6944ccb363adb7d1afbc597e31088b2ffc59033bb6d13c029ef8981e4c6,-1,0,1,0.03332929,1656985093,Ticket,f3e84bc2df35d09319f286f541ac196aa1c1f31f7deae9849da317fef7659e98
f381f1269923ee7cd2a9cd4030b9a0e22c7e197bf86cbeb57b3459ac80977d75,-1,0,1,0.03332929,1656985093,Ticket,f3e84bc2df35d09319f286f541ac196aa1c1f31f7deae9849da317fef7659e98
f381f1269923ee7cd2a9cd4030b9a0e22c7e197bf86cbeb57b3459ac80977d75,-1,1,1,16.47906024,1656985093,Ticket,f3e84bc2df35d09319f286f541ac196aa1c1f31f7deae9849da317fef7659e98
f3e84bc2df35d09319f286f541ac196aa1c1f31f7deae9849da317fef7659e98,1,8,1,0.03332929,1656984957,Regular,f381f1269923ee7cd2a9cd4030b9a0e22c7e197bf86cbeb57b3459ac80977d75
f3e84bc2df35d09319f286f541ac196aa1c1f31f7deae9849da317fef7659e98,1,9,1,16.47906024,1656984957,Regular,f381f1269923ee7cd2a9cd4030b9a0e22c7e197bf86cbeb57b3459ac80977d75
f3e84bc2df35d09319f286f541ac196aa1c1f31f7deae9849da317fef7659e98,1,6,1,0.03332929,1656984957,Regular,9141b6944ccb363adb7d1afbc597e31088b2ffc59033bb6d13c029ef8981e4c6
f3e84bc2df35d09319f286f541ac196aa1c1f31f7deae9849da317fef7659e98,1,5,1,16.47906024,1656984957,Regular,0768918cef3c062c98ac304c0c3a46ec9dbaea34f0211a3a60f6afaa0fd614ae
f3e84bc2df35d09319f286f541ac196aa1c1f31f7deae9849da317fef7659e98,1,4,1,0.03332929,1656984957,Regular,0768918cef3c062c98ac304c0c3a46ec9dbaea34f0211a3a60f6afaa0fd614ae
f3e84bc2df35d09319f286f541ac196aa1c1f31f7deae9849da317fef7659e98,1,1,1,16.47906024,1656984957,Regular,2256ca49fca4e29a59e8bddc3bf4d16218cd0c6f8f9f0624721be9091613eeb2
f3e84bc2df35d09319f286f541ac196aa1c1f31f7deae9849da317fef7659e98,1,0,1,0.03332929,1656984957,Regular,2256ca49fca4e29a59e8bddc3bf4d16218cd0c6f8f9f0624721be9091613eeb2
f3e84bc2df35d09319f286f541ac196aa1c1f31f7deae9849da317fef7659e98,1,3,1,16.47906024,1656984957,Regular,71339a2bb475e2953c785760b13ec8bdc964e0920534d72e3f8f0dd6c13de5d5
f3e84bc2df35d09319f286f541ac196aa1c1f31f7deae9849da317fef7659e98,1,2,1,0.03332929,1656984957,Regular,71339a2bb475e2953c785760b13ec8bdc964e0920534d72e3f8f0dd6c13de5d5
f3e84bc2df35d09319f286f541ac196aa1c1f31f7deae9849da317fef7659e98,1,7,1,16.47906024,1656984957,Regular,9141b6944ccb363adb7d1afbc597e31088b2ffc59033bb6d13c029ef8981e4c6
