tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa622f990afbaddef304775e5a7ded1ae91321c7721a2a093c66d1b6ac7526a,-1,0,1,0.03979657,1644901465,Ticket,9857cd5086edfa097f3d4df5ec7368d6ff9aa4562110057e42aa939bc8fc80e0
0aa622f990afbaddef304775e5a7ded1ae91321c7721a2a093c66d1b6ac7526a,-1,1,1,80.83958831,1644901465,Ticket,9857cd5086edfa097f3d4df5ec7368d6ff9aa4562110057e42aa939bc8fc80e0
1d2a7999a188e59b5a302891f6c7d631b62d3f8b6037f907b57db5b581bb9710,-1,1,1,80.83958831,1644901465,Ticket,9857cd5086edfa097f3d4df5ec7368d6ff9aa4562110057e42aa939bc8fc80e0
1d2a7999a188e59b5a302891f6c7d631b62d3f8b6037f907b57db5b581bb9710,-1,0,1,0.03979657,1644901465,Ticket,9857cd5086edfa097f3d4df5ec7368d6ff9aa4562110057e42aa939bc8fc80e0
24d9a0b99c2803e8825287ef45673e887858b6c7ef118ac024e81e0198daed07,-1,0,1,0.03979657,1644901465,Ticket,9857cd5086edfa097f3d4df5ec7368d6ff9aa4562110057e42aa939bc8fc80e0
24d9a0b99c2803e8825287ef45673e887858b6c7ef118ac024e81e0198daed07,-1,1,1,80.83958831,1644901465,Ticket,9857cd5086edfa097f3d4df5ec7368d6ff9aa4562110057e42aa939bc8fc80e0
31b127a43f5dcf65fed8a3ac62eee100caf46f23c88bfbc4333429c140fa8ec6,-1,0,1,0.03979657,1644901465,Ticket,9857cd5086edfa097f3d4df5ec7368d6ff9aa4562110057e42aa939bc8fc80e0
31b127a43f5dcf65fed8a3ac62eee100caf46f23c88bfbc4333429c140fa8ec6,-1,1,1,80.83958831,1644901465,Ticket,9857cd5086edfa097f3d4df5ec7368d6ff9aa4562110057e42aa939bc8fc80e0
436808c315d00a0e8417e4a7cbb4bafe38ee1ace71575b617a1306252e8a53d0,-1,1,1,80.83958831,1644901465,Ticket,9857cd5086edfa097f3d4df5ec7368d6ff9aa4562110057e42aa939bc8fc80e0
436808c315d00a0e8417e4a7cbb4bafe38ee1ace71575b617a1306252e8a53d0,-1,0,1,0.03979657,1644901465,Ticket,9857cd5086edfa097f3d4df5ec7368d6ff9aa4562110057e42aa939bc8fc80e0
