tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c0a9667b87daea9c2504f9f8237bc2745bb48aec9b57f171f648d01e697a80c,-1,0,1,0.0537327,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
0c0a9667b87daea9c2504f9f8237bc2745bb48aec9b57f171f648d01e697a80c,-1,1,1,36.69467184,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
32c1352a46de5d1670809c543e7917adf9f3fda033c61eec9c34e3fa66e2c56d,-1,0,1,0.0537327,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
32c1352a46de5d1670809c543e7917adf9f3fda033c61eec9c34e3fa66e2c56d,-1,1,1,36.69467184,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
3b13895bb5e358ea4a0a0394bd0d4742a49a902d82547ff5340f9d520c025fdd,-1,0,1,0.0537327,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
3b13895bb5e358ea4a0a0394bd0d4742a49a902d82547ff5340f9d520c025fdd,-1,1,1,36.69467184,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
3bbd347cadea25d67fbca39138a8bdb9c1ff87d522284e10b6bbc4a68a89f1cf,-1,0,1,0.0537327,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
3bbd347cadea25d67fbca39138a8bdb9c1ff87d522284e10b6bbc4a68a89f1cf,-1,1,1,36.69467184,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
445ef9684beb72fe29eec0c56c3be5af23f6b5479d56d9409563643a26a6dea0,-1,0,1,0.0537327,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
445ef9684beb72fe29eec0c56c3be5af23f6b5479d56d9409563643a26a6dea0,-1,1,1,36.69467184,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
48c3672b242455c30cf551ea510b57446324b282e5442c76f942976294982ce0,-1,1,1,36.69467184,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
48c3672b242455c30cf551ea510b57446324b282e5442c76f942976294982ce0,-1,0,1,0.0537327,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
494c2ca77a97ff484691ecf1d1a197385ab36fe10ae85ccfab5e394fc041ee50,-1,1,1,36.69467184,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
494c2ca77a97ff484691ecf1d1a197385ab36fe10ae85ccfab5e394fc041ee50,-1,0,1,0.0537327,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
5d4b93558669d7a40e071e2472120e60a2790c82a16ed93562c441ce7990cdbc,-1,1,1,36.69467184,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
5d4b93558669d7a40e071e2472120e60a2790c82a16ed93562c441ce7990cdbc,-1,0,1,0.0537327,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
68d184fca5afd267666f7d6d37bb41f8a7852bbcbb903daa74112a3df758a885,-1,0,1,0.0537327,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
68d184fca5afd267666f7d6d37bb41f8a7852bbcbb903daa74112a3df758a885,-1,1,1,36.69467184,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
725e6cf874d579b17e023f28b81a9d4ffa6db78a8fc617249ecfc43580bb6c9a,-1,1,1,36.69467184,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
725e6cf874d579b17e023f28b81a9d4ffa6db78a8fc617249ecfc43580bb6c9a,-1,0,1,0.0537327,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
7a7351a560f6dbb14305ce939378e83d72a7156cb49ae9c1d44eacdbcb1b0c48,-1,0,1,0.0537327,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
7a7351a560f6dbb14305ce939378e83d72a7156cb49ae9c1d44eacdbcb1b0c48,-1,1,1,36.69467184,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
7cfedc87cf0d607f737b0423b763d58f9c62732f53f724ec9512795cee5e0612,-1,0,1,0.0537327,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
7cfedc87cf0d607f737b0423b763d58f9c62732f53f724ec9512795cee5e0612,-1,1,1,36.69467184,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
9ef8b3e26e8beed64fcf6e9078d414a03b856ecea9c058590ef309109598e62f,-1,1,1,36.69467184,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
9ef8b3e26e8beed64fcf6e9078d414a03b856ecea9c058590ef309109598e62f,-1,0,1,0.0537327,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
acc4078e6ba63d2db6d60d9ad429c5b98371188924b06b8573b4c4dab2371ed2,-1,1,1,36.69467184,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
acc4078e6ba63d2db6d60d9ad429c5b98371188924b06b8573b4c4dab2371ed2,-1,0,1,0.0537327,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
c1077ead4c7436e64c1b49fea33ac358e2315f7a7c21e4fb1d05ebe520c5ef73,-1,1,1,36.69467184,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
c1077ead4c7436e64c1b49fea33ac358e2315f7a7c21e4fb1d05ebe520c5ef73,-1,0,1,0.0537327,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
d09ca95e64ca8233cceec5349fa9d8c70c971002413960fb170ccac006f398af,-1,0,1,0.0537327,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
d09ca95e64ca8233cceec5349fa9d8c70c971002413960fb170ccac006f398af,-1,1,1,36.69467184,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
dcb9577bb2b6ea593a70f0a7d055184595fdd8f63039444045dc1875f12ad2f0,-1,1,1,36.69467184,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
dcb9577bb2b6ea593a70f0a7d055184595fdd8f63039444045dc1875f12ad2f0,-1,0,1,0.0537327,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
e01a3a7536657a28b33b470773c9a987f3d56dd3728d49f28620830ee7cdf628,-1,0,1,0.0537327,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
e01a3a7536657a28b33b470773c9a987f3d56dd3728d49f28620830ee7cdf628,-1,1,1,36.69467184,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
f118e718284542eb6d6a6d1e27cbea9d9e5de65b9d0391f8a7578a2a5c7fd636,-1,0,1,0.0537327,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
f118e718284542eb6d6a6d1e27cbea9d9e5de65b9d0391f8a7578a2a5c7fd636,-1,1,1,36.69467184,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
f2d6e3e87851c1a1aafcb2b54c8bfebb1f7c93a1f46e15f2133b5e0ad399a944,-1,0,1,0.0537327,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
f2d6e3e87851c1a1aafcb2b54c8bfebb1f7c93a1f46e15f2133b5e0ad399a944,-1,1,1,36.69467184,1622552006,Ticket,ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,22,1,0.0537327,1622551855,Regular,c1077ead4c7436e64c1b49fea33ac358e2315f7a7c21e4fb1d05ebe520c5ef73
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,15,1,36.69467184,1622551855,Regular,3b13895bb5e358ea4a0a0394bd0d4742a49a902d82547ff5340f9d520c025fdd
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,14,1,0.0537327,1622551855,Regular,3b13895bb5e358ea4a0a0394bd0d4742a49a902d82547ff5340f9d520c025fdd
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,7,1,36.69467184,1622551855,Regular,e01a3a7536657a28b33b470773c9a987f3d56dd3728d49f28620830ee7cdf628
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,6,1,0.0537327,1622551855,Regular,e01a3a7536657a28b33b470773c9a987f3d56dd3728d49f28620830ee7cdf628
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,11,1,36.69467184,1622551855,Regular,9ef8b3e26e8beed64fcf6e9078d414a03b856ecea9c058590ef309109598e62f
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,10,1,0.0537327,1622551855,Regular,9ef8b3e26e8beed64fcf6e9078d414a03b856ecea9c058590ef309109598e62f
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,37,1,36.69467184,1622551855,Regular,acc4078e6ba63d2db6d60d9ad429c5b98371188924b06b8573b4c4dab2371ed2
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,36,1,0.0537327,1622551855,Regular,acc4078e6ba63d2db6d60d9ad429c5b98371188924b06b8573b4c4dab2371ed2
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,35,1,36.69467184,1622551855,Regular,5d4b93558669d7a40e071e2472120e60a2790c82a16ed93562c441ce7990cdbc
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,34,1,0.0537327,1622551855,Regular,5d4b93558669d7a40e071e2472120e60a2790c82a16ed93562c441ce7990cdbc
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,17,1,36.69467184,1622551855,Regular,f2d6e3e87851c1a1aafcb2b54c8bfebb1f7c93a1f46e15f2133b5e0ad399a944
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,13,1,36.69467184,1622551855,Regular,7a7351a560f6dbb14305ce939378e83d72a7156cb49ae9c1d44eacdbcb1b0c48
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,12,1,0.0537327,1622551855,Regular,7a7351a560f6dbb14305ce939378e83d72a7156cb49ae9c1d44eacdbcb1b0c48
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,16,1,0.0537327,1622551855,Regular,f2d6e3e87851c1a1aafcb2b54c8bfebb1f7c93a1f46e15f2133b5e0ad399a944
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,19,1,36.69467184,1622551855,Regular,32c1352a46de5d1670809c543e7917adf9f3fda033c61eec9c34e3fa66e2c56d
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,18,1,0.0537327,1622551855,Regular,32c1352a46de5d1670809c543e7917adf9f3fda033c61eec9c34e3fa66e2c56d
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,33,1,36.69467184,1622551855,Regular,494c2ca77a97ff484691ecf1d1a197385ab36fe10ae85ccfab5e394fc041ee50
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,32,1,0.0537327,1622551855,Regular,494c2ca77a97ff484691ecf1d1a197385ab36fe10ae85ccfab5e394fc041ee50
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,3,1,36.69467184,1622551855,Regular,dcb9577bb2b6ea593a70f0a7d055184595fdd8f63039444045dc1875f12ad2f0
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,2,1,0.0537327,1622551855,Regular,dcb9577bb2b6ea593a70f0a7d055184595fdd8f63039444045dc1875f12ad2f0
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,31,1,36.69467184,1622551855,Regular,48c3672b242455c30cf551ea510b57446324b282e5442c76f942976294982ce0
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,30,1,0.0537327,1622551855,Regular,48c3672b242455c30cf551ea510b57446324b282e5442c76f942976294982ce0
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,9,1,36.69467184,1622551855,Regular,445ef9684beb72fe29eec0c56c3be5af23f6b5479d56d9409563643a26a6dea0
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,8,1,0.0537327,1622551855,Regular,445ef9684beb72fe29eec0c56c3be5af23f6b5479d56d9409563643a26a6dea0
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,39,1,36.69467184,1622551855,Regular,f118e718284542eb6d6a6d1e27cbea9d9e5de65b9d0391f8a7578a2a5c7fd636
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,38,1,0.0537327,1622551855,Regular,f118e718284542eb6d6a6d1e27cbea9d9e5de65b9d0391f8a7578a2a5c7fd636
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,24,1,0.0537327,1622551855,Regular,d09ca95e64ca8233cceec5349fa9d8c70c971002413960fb170ccac006f398af
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,23,1,36.69467184,1622551855,Regular,c1077ead4c7436e64c1b49fea33ac358e2315f7a7c21e4fb1d05ebe520c5ef73
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,25,1,36.69467184,1622551855,Regular,d09ca95e64ca8233cceec5349fa9d8c70c971002413960fb170ccac006f398af
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,4,1,0.0537327,1622551855,Regular,7cfedc87cf0d607f737b0423b763d58f9c62732f53f724ec9512795cee5e0612
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,5,1,36.69467184,1622551855,Regular,7cfedc87cf0d607f737b0423b763d58f9c62732f53f724ec9512795cee5e0612
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,26,1,0.0537327,1622551855,Regular,725e6cf874d579b17e023f28b81a9d4ffa6db78a8fc617249ecfc43580bb6c9a
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,27,1,36.69467184,1622551855,Regular,725e6cf874d579b17e023f28b81a9d4ffa6db78a8fc617249ecfc43580bb6c9a
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,20,1,0.0537327,1622551855,Regular,3bbd347cadea25d67fbca39138a8bdb9c1ff87d522284e10b6bbc4a68a89f1cf
ec460cc1e818b0ca6f7acc47ea4314f5e2204006ae17ccb4abecfcf5c95b609e,1,21,1,36.69467184,1622551855,Regular,3bbd347cadea25d67fbca39138a8bdb9c1ff87d522284e10b6bbc4a68a89f1cf
