tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e323b918d2cc6bfeab3bf7e58a2751b20b7c2fdb5b4ae2634abae29636a3d6b9,-1,41,1,18.78951969,1663183600,Regular,d0987c0fa559a25c3489f94be65628cdd13ed048d9d0fb6a54a01d7228313ab0
8083d89890a2b3f4a18e2fb7296611e2705576f92724e94aadafc0272842077b,-1,3,1,19.22194061,1663172536,Regular,45976a64c1f66000578cb1852ef71d7baaae63c54dd1670e21747271085f049d
d0987c0fa559a25c3489f94be65628cdd13ed048d9d0fb6a54a01d7228313ab0,1,1,1,18.78951969,1662981372,Revocation,e323b918d2cc6bfeab3bf7e58a2751b20b7c2fdb5b4ae2634abae29636a3d6b9
45976a64c1f66000578cb1852ef71d7baaae63c54dd1670e21747271085f049d,1,3,1,19.22194061,1662634924,Vote,8083d89890a2b3f4a18e2fb7296611e2705576f92724e94aadafc0272842077b
24c1d2c08c141b5e4c494fa355792f649c78f60dad84c21ab89116645347f62b,-1,23,1,19.22194061,1662376155,Regular,43abe657c4d37af3b5c216787af40cedccd7361be9f02b4391028b95fa8f19d3
43abe657c4d37af3b5c216787af40cedccd7361be9f02b4391028b95fa8f19d3,1,3,1,19.22194061,1661946680,Vote,24c1d2c08c141b5e4c494fa355792f649c78f60dad84c21ab89116645347f62b
8d83b00eb643b54d2bbab179bc06f5b6b0b7a1f8c80cf9809dbb89b895cf6cba,-1,98,1,19.23570456,1659962999,Regular,89b1765de73aa2df1e3b55a9906a6f900a99e055f7f7f127ec360d3f8b2b45f8
89b1765de73aa2df1e3b55a9906a6f900a99e055f7f7f127ec360d3f8b2b45f8,1,3,1,19.23570456,1659806380,Vote,8d83b00eb643b54d2bbab179bc06f5b6b0b7a1f8c80cf9809dbb89b895cf6cba
dd76014e75eb570a6a6f0d6bd7df8593059b3234dc8121d1d77ced08cb9ca005,-1,151,1,18.684864,1659359320,Regular,570dbbc16211800a41bf9905a7a6e404289e6f8664cd11aeee950f89b107ccd9
03adc28abcc0ea5c3fbf739a6e56c21b4b185577133fcaf5301ff2d31d5c972a,-1,297,1,18.684864,1659290577,Regular,1d3cf1c4eaee30968919f243070b2a0dbb836dc4864a48e53d862c5dd6fa891b
1d3cf1c4eaee30968919f243070b2a0dbb836dc4864a48e53d862c5dd6fa891b,1,3,1,18.684864,1659207500,Vote,03adc28abcc0ea5c3fbf739a6e56c21b4b185577133fcaf5301ff2d31d5c972a
570dbbc16211800a41bf9905a7a6e404289e6f8664cd11aeee950f89b107ccd9,1,3,1,18.684864,1659061242,Vote,dd76014e75eb570a6a6f0d6bd7df8593059b3234dc8121d1d77ced08cb9ca005
d8b013829dd0b4a9560e5c3f2c390e1dfc629cc6e2b907196a0138b64321aaff,-1,46,1,19.24990662,1658508605,Regular,46ad5cc76cbfe8bb37ab7206236e7823a908660896c555e909a15fa2f3d7e5fb
7afc4d9a927990815e54ba54cfce80e6054b40124dd104387362fc085418556a,-1,69,1,19.24990662,1658505540,Regular,2c80abf1fc64d374f1b59b5e7a068d9d842e77729ad82938f5120384caa533f4
ec1ee8c7b78a3049c0b27b0dace550fc47125a62cdfc8cd1a820bc123a628eaf,-1,295,1,19.24990662,1658495589,Regular,31a221144910d34e471851aa6fa0abb3aa0795ce1b8ae9c673c01f830ce0b0d7
31a221144910d34e471851aa6fa0abb3aa0795ce1b8ae9c673c01f830ce0b0d7,1,3,1,19.24990662,1658169299,Vote,ec1ee8c7b78a3049c0b27b0dace550fc47125a62cdfc8cd1a820bc123a628eaf
99d046f4c3e6aa3fe67b9af55a65e674dd57fc39c4cd8907af57f988fe05c99b,-1,338,1,19.24990662,1658137294,Regular,1a73f2e88378f88eab4167571587587bd14f2896a4e564aaea442aa62454dd58
1a73f2e88378f88eab4167571587587bd14f2896a4e564aaea442aa62454dd58,1,3,1,19.24990662,1657979167,Vote,99d046f4c3e6aa3fe67b9af55a65e674dd57fc39c4cd8907af57f988fe05c99b
46ad5cc76cbfe8bb37ab7206236e7823a908660896c555e909a15fa2f3d7e5fb,1,3,1,19.24990662,1657911085,Vote,d8b013829dd0b4a9560e5c3f2c390e1dfc629cc6e2b907196a0138b64321aaff
2c80abf1fc64d374f1b59b5e7a068d9d842e77729ad82938f5120384caa533f4,1,3,1,19.24990662,1657765172,Vote,7afc4d9a927990815e54ba54cfce80e6054b40124dd104387362fc085418556a
7a7835c30005f126638baa3ae305e69551ce65441b9bc47cb9c8b926727164a0,-1,235,1,19.24990662,1657361752,Regular,5e7471474a4ff99641ad1703c765651808bdf51dc508c9dbb824e208a49e7fa9
7a7835c30005f126638baa3ae305e69551ce65441b9bc47cb9c8b926727164a0,-1,245,1,19.24990662,1657361752,Regular,b03ee9f12239ba1b431c84bb3282686b2151123042e8394cc300437898009ead
b7d87511ef3fb2c03c809ab441812c7dd2af25c6a65c846d474ca84c4e73a8c0,-1,277,1,19.24990662,1657358631,Regular,96107acf4649fc451466ef6e91efd5c86fd11c167964aa3fb8f0ce4dd917b84f
b7d87511ef3fb2c03c809ab441812c7dd2af25c6a65c846d474ca84c4e73a8c0,-1,220,1,19.24990662,1657358631,Regular,c86f2df9ab9a64f0ca45ece2a090bc70e99497af0692c324599a1c9459fc6b3f
5e7471474a4ff99641ad1703c765651808bdf51dc508c9dbb824e208a49e7fa9,1,3,1,19.24990662,1657244747,Vote,7a7835c30005f126638baa3ae305e69551ce65441b9bc47cb9c8b926727164a0
96107acf4649fc451466ef6e91efd5c86fd11c167964aa3fb8f0ce4dd917b84f,1,3,1,19.24990662,1657243148,Vote,b7d87511ef3fb2c03c809ab441812c7dd2af25c6a65c846d474ca84c4e73a8c0
c86f2df9ab9a64f0ca45ece2a090bc70e99497af0692c324599a1c9459fc6b3f,1,3,1,19.24990662,1657209434,Vote,b7d87511ef3fb2c03c809ab441812c7dd2af25c6a65c846d474ca84c4e73a8c0
b03ee9f12239ba1b431c84bb3282686b2151123042e8394cc300437898009ead,1,3,1,19.24990662,1657172968,Vote,7a7835c30005f126638baa3ae305e69551ce65441b9bc47cb9c8b926727164a0
c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536,-1,102,1,19.24990662,1657047869,Regular,037755894862595b2d9ece91ccdc09a58e8f292a61167f28abf0430889aeaba8
db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e,-1,363,1,18.684864,1657045422,Regular,7d948e717c75478e04ffa48f25b0e7e99a7e7f97776c76095c945519d8701d82
db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e,-1,380,1,19.24990662,1657045422,Regular,fc7432229de536f3efb373ba1921480abc50efa3eb60c2c32ecce0337293f685
db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e,-1,375,1,19.24990662,1657045422,Regular,8e87b0d175159b629a737d35cd31af57fa2ee27a3106edec2cad6a4727d08584
7d948e717c75478e04ffa48f25b0e7e99a7e7f97776c76095c945519d8701d82,1,3,1,18.684864,1656928401,Vote,db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e
fc7432229de536f3efb373ba1921480abc50efa3eb60c2c32ecce0337293f685,1,3,1,19.24990662,1656923852,Vote,db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e
037755894862595b2d9ece91ccdc09a58e8f292a61167f28abf0430889aeaba8,1,3,1,19.24990662,1656834399,Vote,c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536
8e87b0d175159b629a737d35cd31af57fa2ee27a3106edec2cad6a4727d08584,1,3,1,19.24990662,1656824185,Vote,db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e
