tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06801b4d8ddf2b7359f13a48b9c74405875e97132ac4c975db94ad273a197526,-1,0,1,0.02900052,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
06801b4d8ddf2b7359f13a48b9c74405875e97132ac4c975db94ad273a197526,-1,1,1,39.97321103,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
0cd8ec2563950f2d148fda361de49eebe4aa716803338d131701dad86ca3a177,-1,1,1,39.97321103,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
0cd8ec2563950f2d148fda361de49eebe4aa716803338d131701dad86ca3a177,-1,0,1,0.02900052,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
2e480d40cd29c9fcc50408a1c1b00cd82d4855d87b66658d5970686d197b07a2,-1,0,1,0.02900052,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
2e480d40cd29c9fcc50408a1c1b00cd82d4855d87b66658d5970686d197b07a2,-1,1,1,39.97321103,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
3c4fc68804926d6043ba0c1a46b7f89afaacc3ff6910094da466bf64530f6cf8,-1,1,1,39.97321103,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
3c4fc68804926d6043ba0c1a46b7f89afaacc3ff6910094da466bf64530f6cf8,-1,0,1,0.02900052,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
449f7bea91eb353af9f3266fe144cfad6eacd64792df06dfb805a271f2946d6f,-1,0,1,0.02900052,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
449f7bea91eb353af9f3266fe144cfad6eacd64792df06dfb805a271f2946d6f,-1,1,1,39.97321103,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
4e812788ecd8473a0907e9a038c49d7701c035bee804f175da49ff3f50e991f8,-1,1,1,39.97321103,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
4e812788ecd8473a0907e9a038c49d7701c035bee804f175da49ff3f50e991f8,-1,0,1,0.02900052,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
4fe6438862a7b9a01cf11bdf65af2bbbdaef69bb480e45809c2fddcb1477d54e,-1,1,1,39.97321103,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
4fe6438862a7b9a01cf11bdf65af2bbbdaef69bb480e45809c2fddcb1477d54e,-1,0,1,0.02900052,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
63d1dad5d788eaf6af1592d0e7bd788eff22c873b74eb6af058935105b9e0204,-1,0,1,0.02900052,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
63d1dad5d788eaf6af1592d0e7bd788eff22c873b74eb6af058935105b9e0204,-1,1,1,39.97321103,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
64ed4bdbb2747e67033d5eb93b7378b86173181320cd7ef38909a9f276dbd053,-1,0,1,0.02900052,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
64ed4bdbb2747e67033d5eb93b7378b86173181320cd7ef38909a9f276dbd053,-1,1,1,39.97321103,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
72e599643c82c3784e215e6afcdbbb0381402d528ce621fee7882f0e1e1b5d72,-1,1,1,39.97321103,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
72e599643c82c3784e215e6afcdbbb0381402d528ce621fee7882f0e1e1b5d72,-1,0,1,0.02900052,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
8e4ed500bd1ab0273ec26ba0684137cc83ddcdfdeed7c71b28fbc4e5d3846b36,-1,0,1,0.02900052,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
8e4ed500bd1ab0273ec26ba0684137cc83ddcdfdeed7c71b28fbc4e5d3846b36,-1,1,1,39.97321103,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
a7d1e1b7c6404d1302175372a1acc8990e9fc1bac61fcce0d4cb8992cc8f2a97,-1,1,1,39.97321103,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
a7d1e1b7c6404d1302175372a1acc8990e9fc1bac61fcce0d4cb8992cc8f2a97,-1,0,1,0.02900052,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
c4a553b376910eaa50b34f42d0912b35eec32508e306c218719a42d63b19a956,-1,0,1,0.02900052,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
c4a553b376910eaa50b34f42d0912b35eec32508e306c218719a42d63b19a956,-1,1,1,39.97321103,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
c7407e40237fe64ad7a1da7a98b987addf22cc882149701c06ab8d4fd0dec55b,-1,1,1,39.97321103,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
c7407e40237fe64ad7a1da7a98b987addf22cc882149701c06ab8d4fd0dec55b,-1,0,1,0.02900052,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
d13b1533900dcdcd12ca3e28067470b19efaae4d705a671be314a7ea34460d1d,-1,0,1,0.02900052,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
d13b1533900dcdcd12ca3e28067470b19efaae4d705a671be314a7ea34460d1d,-1,1,1,39.97321103,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
d5119c1fb3ed93ae01cdc2ce5b1066b6cd2cde0f4ab4757ddfa965a61b2520fd,-1,0,1,0.02900052,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
d5119c1fb3ed93ae01cdc2ce5b1066b6cd2cde0f4ab4757ddfa965a61b2520fd,-1,1,1,39.97321103,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
f7715eac171382ae4139e4523d3282a6c777ef56dca85763ee7394a7aa64c7eb,-1,0,1,0.02900052,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
f7715eac171382ae4139e4523d3282a6c777ef56dca85763ee7394a7aa64c7eb,-1,1,1,39.97321103,1670315188,Ticket,323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,5,1,39.97321103,1670314958,Regular,c4a553b376910eaa50b34f42d0912b35eec32508e306c218719a42d63b19a956
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,14,1,0.02900052,1670314958,Regular,64ed4bdbb2747e67033d5eb93b7378b86173181320cd7ef38909a9f276dbd053
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,15,1,39.97321103,1670314958,Regular,64ed4bdbb2747e67033d5eb93b7378b86173181320cd7ef38909a9f276dbd053
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,12,1,0.02900052,1670314958,Regular,72e599643c82c3784e215e6afcdbbb0381402d528ce621fee7882f0e1e1b5d72
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,13,1,39.97321103,1670314958,Regular,72e599643c82c3784e215e6afcdbbb0381402d528ce621fee7882f0e1e1b5d72
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,26,1,0.02900052,1670314958,Regular,4e812788ecd8473a0907e9a038c49d7701c035bee804f175da49ff3f50e991f8
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,27,1,39.97321103,1670314958,Regular,4e812788ecd8473a0907e9a038c49d7701c035bee804f175da49ff3f50e991f8
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,28,1,0.02900052,1670314958,Regular,06801b4d8ddf2b7359f13a48b9c74405875e97132ac4c975db94ad273a197526
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,29,1,39.97321103,1670314958,Regular,06801b4d8ddf2b7359f13a48b9c74405875e97132ac4c975db94ad273a197526
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,8,1,0.02900052,1670314958,Regular,a7d1e1b7c6404d1302175372a1acc8990e9fc1bac61fcce0d4cb8992cc8f2a97
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,9,1,39.97321103,1670314958,Regular,a7d1e1b7c6404d1302175372a1acc8990e9fc1bac61fcce0d4cb8992cc8f2a97
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,2,1,0.02900052,1670314958,Regular,d13b1533900dcdcd12ca3e28067470b19efaae4d705a671be314a7ea34460d1d
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,3,1,39.97321103,1670314958,Regular,d13b1533900dcdcd12ca3e28067470b19efaae4d705a671be314a7ea34460d1d
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,0,1,0.02900052,1670314958,Regular,d5119c1fb3ed93ae01cdc2ce5b1066b6cd2cde0f4ab4757ddfa965a61b2520fd
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,1,1,39.97321103,1670314958,Regular,d5119c1fb3ed93ae01cdc2ce5b1066b6cd2cde0f4ab4757ddfa965a61b2520fd
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,6,1,0.02900052,1670314958,Regular,8e4ed500bd1ab0273ec26ba0684137cc83ddcdfdeed7c71b28fbc4e5d3846b36
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,7,1,39.97321103,1670314958,Regular,8e4ed500bd1ab0273ec26ba0684137cc83ddcdfdeed7c71b28fbc4e5d3846b36
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,30,1,0.02900052,1670314958,Regular,0cd8ec2563950f2d148fda361de49eebe4aa716803338d131701dad86ca3a177
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,31,1,39.97321103,1670314958,Regular,0cd8ec2563950f2d148fda361de49eebe4aa716803338d131701dad86ca3a177
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,32,1,0.02900052,1670314958,Regular,2e480d40cd29c9fcc50408a1c1b00cd82d4855d87b66658d5970686d197b07a2
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,33,1,39.97321103,1670314958,Regular,2e480d40cd29c9fcc50408a1c1b00cd82d4855d87b66658d5970686d197b07a2
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,16,1,0.02900052,1670314958,Regular,c7407e40237fe64ad7a1da7a98b987addf22cc882149701c06ab8d4fd0dec55b
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,17,1,39.97321103,1670314958,Regular,c7407e40237fe64ad7a1da7a98b987addf22cc882149701c06ab8d4fd0dec55b
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,20,1,0.02900052,1670314958,Regular,f7715eac171382ae4139e4523d3282a6c777ef56dca85763ee7394a7aa64c7eb
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,21,1,39.97321103,1670314958,Regular,f7715eac171382ae4139e4523d3282a6c777ef56dca85763ee7394a7aa64c7eb
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,22,1,0.02900052,1670314958,Regular,3c4fc68804926d6043ba0c1a46b7f89afaacc3ff6910094da466bf64530f6cf8
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,23,1,39.97321103,1670314958,Regular,3c4fc68804926d6043ba0c1a46b7f89afaacc3ff6910094da466bf64530f6cf8
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,10,1,0.02900052,1670314958,Regular,4fe6438862a7b9a01cf11bdf65af2bbbdaef69bb480e45809c2fddcb1477d54e
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,11,1,39.97321103,1670314958,Regular,4fe6438862a7b9a01cf11bdf65af2bbbdaef69bb480e45809c2fddcb1477d54e
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,18,1,0.02900052,1670314958,Regular,63d1dad5d788eaf6af1592d0e7bd788eff22c873b74eb6af058935105b9e0204
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,19,1,39.97321103,1670314958,Regular,63d1dad5d788eaf6af1592d0e7bd788eff22c873b74eb6af058935105b9e0204
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,24,1,0.02900052,1670314958,Regular,449f7bea91eb353af9f3266fe144cfad6eacd64792df06dfb805a271f2946d6f
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,25,1,39.97321103,1670314958,Regular,449f7bea91eb353af9f3266fe144cfad6eacd64792df06dfb805a271f2946d6f
323cda395e71d114cd87bac872debec0ea07081a86f0ccf8995aa5f2c1be0558,1,4,1,0.02900052,1670314958,Regular,c4a553b376910eaa50b34f42d0912b35eec32508e306c218719a42d63b19a956
