tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b4662de478670c38e594ea83f84b0db1c8e85b7b58c9153b14ec04542f914c8,-1,0,1,0.15849552,1536331601,Ticket,ddcdcd95a973a93034574329a8ec82af71c83b4065177e2ec1cccee1b7fdc36d
5b4662de478670c38e594ea83f84b0db1c8e85b7b58c9153b14ec04542f914c8,-1,1,1,61.84283962,1536331601,Ticket,ddcdcd95a973a93034574329a8ec82af71c83b4065177e2ec1cccee1b7fdc36d
889639eb535578293a960650b2b63a570165773eeb07c9871cd6b706389f4098,-1,0,1,0.15849552,1536331601,Ticket,ddcdcd95a973a93034574329a8ec82af71c83b4065177e2ec1cccee1b7fdc36d
889639eb535578293a960650b2b63a570165773eeb07c9871cd6b706389f4098,-1,1,1,61.84283962,1536331601,Ticket,ddcdcd95a973a93034574329a8ec82af71c83b4065177e2ec1cccee1b7fdc36d
b2251ed28888e78ea1198927eb64445075c01697ee0040c16867cb157e155a34,-1,1,1,61.84283962,1536331601,Ticket,ddcdcd95a973a93034574329a8ec82af71c83b4065177e2ec1cccee1b7fdc36d
b2251ed28888e78ea1198927eb64445075c01697ee0040c16867cb157e155a34,-1,0,1,0.15849552,1536331601,Ticket,ddcdcd95a973a93034574329a8ec82af71c83b4065177e2ec1cccee1b7fdc36d
bb028573be92895ffef843f9ebf31078f500c7861e5a3f312d781b24abe10260,-1,0,1,0.15849552,1536331601,Ticket,ddcdcd95a973a93034574329a8ec82af71c83b4065177e2ec1cccee1b7fdc36d
bb028573be92895ffef843f9ebf31078f500c7861e5a3f312d781b24abe10260,-1,1,1,61.84283962,1536331601,Ticket,ddcdcd95a973a93034574329a8ec82af71c83b4065177e2ec1cccee1b7fdc36d
ddcdcd95a973a93034574329a8ec82af71c83b4065177e2ec1cccee1b7fdc36d,1,1,1,61.84283962,1536331566,Regular,889639eb535578293a960650b2b63a570165773eeb07c9871cd6b706389f4098
ddcdcd95a973a93034574329a8ec82af71c83b4065177e2ec1cccee1b7fdc36d,1,6,1,0.15849552,1536331566,Regular,b2251ed28888e78ea1198927eb64445075c01697ee0040c16867cb157e155a34
ddcdcd95a973a93034574329a8ec82af71c83b4065177e2ec1cccee1b7fdc36d,1,7,1,61.84283962,1536331566,Regular,b2251ed28888e78ea1198927eb64445075c01697ee0040c16867cb157e155a34
ddcdcd95a973a93034574329a8ec82af71c83b4065177e2ec1cccee1b7fdc36d,1,4,1,0.15849552,1536331566,Regular,5b4662de478670c38e594ea83f84b0db1c8e85b7b58c9153b14ec04542f914c8
ddcdcd95a973a93034574329a8ec82af71c83b4065177e2ec1cccee1b7fdc36d,1,5,1,61.84283962,1536331566,Regular,5b4662de478670c38e594ea83f84b0db1c8e85b7b58c9153b14ec04542f914c8
ddcdcd95a973a93034574329a8ec82af71c83b4065177e2ec1cccee1b7fdc36d,1,2,1,0.15849552,1536331566,Regular,bb028573be92895ffef843f9ebf31078f500c7861e5a3f312d781b24abe10260
ddcdcd95a973a93034574329a8ec82af71c83b4065177e2ec1cccee1b7fdc36d,1,3,1,61.84283962,1536331566,Regular,bb028573be92895ffef843f9ebf31078f500c7861e5a3f312d781b24abe10260
ddcdcd95a973a93034574329a8ec82af71c83b4065177e2ec1cccee1b7fdc36d,1,0,1,0.15849552,1536331566,Regular,889639eb535578293a960650b2b63a570165773eeb07c9871cd6b706389f4098
