tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19a71e94eb7640dab88d7a633fbef6b8da0f8ce8821bae1fb8d91312c531e6b1,-1,5,1,208.39884957,1561036088,Regular,b3e920a5d41d5ded2f7b7c408bf2fa4177a89c405c5acd0d685f4c24315723d2
b3e920a5d41d5ded2f7b7c408bf2fa4177a89c405c5acd0d685f4c24315723d2,1,2,1,208.39884957,1560998760,Vote,19a71e94eb7640dab88d7a633fbef6b8da0f8ce8821bae1fb8d91312c531e6b1
70fa4b086c744af960e1ff137b68197c6e1469f1f52bea873edd90b7d5b64713,-1,23,1,208.39884957,1560377755,Regular,bf032ac1c593f8da9966ceffa88007384ae0bb0dbe5bd3757872c08233da3124
bf032ac1c593f8da9966ceffa88007384ae0bb0dbe5bd3757872c08233da3124,1,2,1,208.39884957,1560110743,Vote,70fa4b086c744af960e1ff137b68197c6e1469f1f52bea873edd90b7d5b64713
33cfd3f6dea39b97c3079cea32241c17ef75538dc08025675b82aae4cb846109,-1,15,1,206.78414503,1560012680,Regular,c6a12a8700617f4dfab99d9d4662203a0ee05756ac4031443d21092ba84657c2
33cfd3f6dea39b97c3079cea32241c17ef75538dc08025675b82aae4cb846109,-1,16,1,206.78414503,1560012680,Regular,c6a12a8700617f4dfab99d9d4662203a0ee05756ac4031443d21092ba84657c2
03072a277e34c5ae3bca2528bcbf4c050948f09e9c1f6bcfc54301a9862b7bb8,-1,20,1,206.78414503,1560012470,Regular,c6a12a8700617f4dfab99d9d4662203a0ee05756ac4031443d21092ba84657c2
03072a277e34c5ae3bca2528bcbf4c050948f09e9c1f6bcfc54301a9862b7bb8,-1,16,1,206.78414503,1560012470,Regular,c6a12a8700617f4dfab99d9d4662203a0ee05756ac4031443d21092ba84657c2
03072a277e34c5ae3bca2528bcbf4c050948f09e9c1f6bcfc54301a9862b7bb8,-1,17,1,206.78414503,1560012470,Regular,c6a12a8700617f4dfab99d9d4662203a0ee05756ac4031443d21092ba84657c2
03072a277e34c5ae3bca2528bcbf4c050948f09e9c1f6bcfc54301a9862b7bb8,-1,18,1,206.78414503,1560012470,Regular,c6a12a8700617f4dfab99d9d4662203a0ee05756ac4031443d21092ba84657c2
03072a277e34c5ae3bca2528bcbf4c050948f09e9c1f6bcfc54301a9862b7bb8,-1,19,1,206.78414503,1560012470,Regular,c6a12a8700617f4dfab99d9d4662203a0ee05756ac4031443d21092ba84657c2
c1c40b9f3154a54d0bdd511d0c70ac0cbe3a2b3cb09f96590b567896d61a964d,-1,19,1,206.78414503,1560012127,Regular,c6a12a8700617f4dfab99d9d4662203a0ee05756ac4031443d21092ba84657c2
c1c40b9f3154a54d0bdd511d0c70ac0cbe3a2b3cb09f96590b567896d61a964d,-1,20,1,206.78414503,1560012127,Regular,c6a12a8700617f4dfab99d9d4662203a0ee05756ac4031443d21092ba84657c2
c1c40b9f3154a54d0bdd511d0c70ac0cbe3a2b3cb09f96590b567896d61a964d,-1,21,1,206.78414503,1560012127,Regular,c6a12a8700617f4dfab99d9d4662203a0ee05756ac4031443d21092ba84657c2
21b981b00002d60e04deb63a97a513661ec9c1065ca15c993652847865f6cc3f,-1,0,1,206.78414503,1560009772,Ticket,c6a12a8700617f4dfab99d9d4662203a0ee05756ac4031443d21092ba84657c2
2b036e3b05957c605fd3f3028abc3257e1ccfbeb780f82e156696510795350e4,-1,0,1,206.78414503,1560009772,Ticket,c6a12a8700617f4dfab99d9d4662203a0ee05756ac4031443d21092ba84657c2
48a44402f14f9784a71d05212425a0f4f62571fb1ab81b5fe35e40898e8a685c,-1,0,1,206.78414503,1560009772,Ticket,c6a12a8700617f4dfab99d9d4662203a0ee05756ac4031443d21092ba84657c2
68fda55bfd859d4239fd633dfc6fb90b8b6388bf9fa45af39c88673361f1485a,-1,0,1,206.78414503,1560009772,Ticket,c6a12a8700617f4dfab99d9d4662203a0ee05756ac4031443d21092ba84657c2
71e23f82eef0adc9da1e00e620b6cec6a31951b3c259a172365268f36e9b8317,-1,0,1,206.78414503,1560009772,Ticket,c6a12a8700617f4dfab99d9d4662203a0ee05756ac4031443d21092ba84657c2
90b21e5712d064b421bb0d16bf7747a58c1eaa732622a61b4ab9f75d0b1dfadb,-1,0,1,206.78414503,1560009772,Ticket,c6a12a8700617f4dfab99d9d4662203a0ee05756ac4031443d21092ba84657c2
e2dfe9dbbc9c455fbb2fd7486b58071af5c23a5a83f13862a3f4222779c6adee,-1,0,1,206.78414503,1560009772,Ticket,c6a12a8700617f4dfab99d9d4662203a0ee05756ac4031443d21092ba84657c2
f99223ea1dfb01a8b7727b75c523f4631724236e57d9e6c6a1a68d2f3ed35ccc,-1,0,1,206.78414503,1560009772,Ticket,c6a12a8700617f4dfab99d9d4662203a0ee05756ac4031443d21092ba84657c2
ff5f21695a990a3a2f7ffd5afd749274a8d9d5fc65c952dc3e6c13a804bc0f92,-1,0,1,206.78414503,1560009772,Ticket,c6a12a8700617f4dfab99d9d4662203a0ee05756ac4031443d21092ba84657c2
ff85f24c36bccaa0f12923eb63d95daaedf75bbb89667b3e29075d8f8a79c0a8,-1,0,1,206.78414503,1560009772,Ticket,c6a12a8700617f4dfab99d9d4662203a0ee05756ac4031443d21092ba84657c2
