tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21343e7be8fbf9c520fb2cfc3a7e7a6539b48823501318f9ad9951cb3f3e83ab,-1,1,1,164.36048292,1569736682,Vote,91486aee96793167b15f781aa7c125764824f3d873499e5e38aea69918d46a35
d6020bdfae4612e5e40d8e900c629a2a004fa1ff2ee6c33ac0ed6b99156d422c,-1,1,1,164.36048292,1569275005,Vote,fb861759c517cfa30475f31d5b6c4fcd4184daf41b1d825f9018c787d347221e
70482944f118fafa0faca6eb569cabac05a222d481f657775eaa2981d18fe9fa,-1,1,1,164.36048292,1568961681,Vote,3f8ab5542b31c57b977f7a919ad708cdfcf2254ae58141130e2d4e876cce8c80
3b722d6251db427ddad1c271e8a83c4dca5c45c54983a32a10031cfc789dba26,-1,1,1,164.36048292,1568767923,Vote,cd19ba3e7dd330aa27f8062ca15f975cedddeb6f5d89eb5948fcb58602781607
ab838c447807a762a1618bb5402532e4a7e4463747856efb2c8f6f12b56e0a48,-1,1,1,164.36048292,1568506791,Vote,23872e5a400412ac85f9908d2580f84473ce4f97e3abbb23c6ab9872838455de
23872e5a400412ac85f9908d2580f84473ce4f97e3abbb23c6ab9872838455de,1,0,1,164.36048292,1568271282,Ticket,ab838c447807a762a1618bb5402532e4a7e4463747856efb2c8f6f12b56e0a48
3f8ab5542b31c57b977f7a919ad708cdfcf2254ae58141130e2d4e876cce8c80,1,0,1,164.36048292,1568271282,Ticket,70482944f118fafa0faca6eb569cabac05a222d481f657775eaa2981d18fe9fa
91486aee96793167b15f781aa7c125764824f3d873499e5e38aea69918d46a35,1,0,1,164.36048292,1568271282,Ticket,21343e7be8fbf9c520fb2cfc3a7e7a6539b48823501318f9ad9951cb3f3e83ab
cd19ba3e7dd330aa27f8062ca15f975cedddeb6f5d89eb5948fcb58602781607,1,0,1,164.36048292,1568271282,Ticket,3b722d6251db427ddad1c271e8a83c4dca5c45c54983a32a10031cfc789dba26
fb861759c517cfa30475f31d5b6c4fcd4184daf41b1d825f9018c787d347221e,1,0,1,164.36048292,1568271282,Ticket,d6020bdfae4612e5e40d8e900c629a2a004fa1ff2ee6c33ac0ed6b99156d422c
