tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0471383997dbe6acf4faadfdd8a9da7e9a040b6e8caba0f22451ed10d552f1f,-1,1,1,148.8216074,1545522807,Vote,41c6a7037ddb6efe3dc908670e738c8b769ce5b13918c133cf60e88e0c9118f3
652e4bab11cee2db8bbc0e579bfac0124432b3fced7f34b767f8819006a31a71,-1,0,1,148.8216074,1545349746,Revocation,c5b4aa954dfce7edeb7573c0c0cf890f8982b13f41a8ba643ff21bf88cae3b4d
985ede75eef5dc7be9aa13ec63c7930e1ba056390e6bfb74346596bdc6718e0d,-1,1,1,148.8216074,1543969940,Vote,2f12ab1c6b07d8f4f9e1c131f61cc1ed7c22e32b22d4da08148aea21fdbdc83b
8ec39d42a4eea3fd5d43c791f4bcda75e438e12c977c8c45e70e94473d279df6,-1,4,1,150.83302499,1543849944,Regular,5c30f6bf94b26ad0dcd52c84d9ab25e20bc409f56cb804aa61c4f8e6aaf229cf
5c30f6bf94b26ad0dcd52c84d9ab25e20bc409f56cb804aa61c4f8e6aaf229cf,1,2,1,150.83302499,1543809428,Vote,8ec39d42a4eea3fd5d43c791f4bcda75e438e12c977c8c45e70e94473d279df6
2bf00ce1ac30cbaa7fa23bf891ed52aea62c5449ea36d0fec8a77344d4316727,-1,1,1,148.8216074,1543359010,Vote,b8f3b13702363ad7da62c3d3329f47a5a673daccedd2cbc6573e83b647376f52
652344fdae628c339c59a18481a986c09d15570e82b0468e80c6b9877de5ee92,-1,3,1,150.83302499,1543110850,Regular,23ed361c2e7430506736aef1b3911254c77cce0eb746592aae468049fa44759d
23ed361c2e7430506736aef1b3911254c77cce0eb746592aae468049fa44759d,1,2,1,150.83302499,1543068411,Vote,652344fdae628c339c59a18481a986c09d15570e82b0468e80c6b9877de5ee92
74a173f40fe1aa8686759874947ceba1a04a02dd45552047822c917d913cd17a,-1,1,1,148.8216074,1542697169,Vote,2cce1298cffcccc7035dfd4ded163c6f092a732283045328c98de926ad5267b5
f3a1144e873051a4f4679c92bb375eb3eea4f6db58aa2c6c5d210828131ea956,-1,4,1,150.83302499,1542303160,Regular,2f396a6890b61d2cf2ec9d01d64f65e10fe94a360371a10377b9a2b981b8bdd4
2f396a6890b61d2cf2ec9d01d64f65e10fe94a360371a10377b9a2b981b8bdd4,1,2,1,150.83302499,1542262812,Vote,f3a1144e873051a4f4679c92bb375eb3eea4f6db58aa2c6c5d210828131ea956
