tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2e083bb224056b78512a2021acc2a3e75b805de76bf7ba2e2d3ebfdbe198c45,-1,16,1,260.40476162,1560010871,Regular,1da14da1cacf09df9208a1a088c200e83aed4d7fa677c68bcaed5fc0afc175eb
1da14da1cacf09df9208a1a088c200e83aed4d7fa677c68bcaed5fc0afc175eb,1,0,1,260.40476162,1559872200,Revocation,b2e083bb224056b78512a2021acc2a3e75b805de76bf7ba2e2d3ebfdbe198c45
6c95b6eb44204f3590392be332c887760314dbac38a0dd0484920c9f5f9665e1,-1,7,1,262.12471646,1555896438,Regular,e30412f5b5fea1537a9b87809c5243524fbbeba67b4b9f4ae18ff7049ec4a310
e30412f5b5fea1537a9b87809c5243524fbbeba67b4b9f4ae18ff7049ec4a310,1,2,1,262.12471646,1555186405,Vote,6c95b6eb44204f3590392be332c887760314dbac38a0dd0484920c9f5f9665e1
8489364518385594aab8709980dba6cc4d67fd7bb131318eced68e8e604a24b9,-1,6,1,262.12471646,1554565272,Regular,5a3c803bc328a59696ee786a92cbb616f4c9f33a632cc4eb4c0cb3eb8c886a02
5a3c803bc328a59696ee786a92cbb616f4c9f33a632cc4eb4c0cb3eb8c886a02,1,2,1,262.12471646,1554516053,Vote,8489364518385594aab8709980dba6cc4d67fd7bb131318eced68e8e604a24b9
c00b0248ea7423a94b8c3d38940942a99254d00349ce3570da5dc6d3c5fa3c57,-1,6,1,262.12471646,1554389029,Regular,8f3612f3964aa127213807b1a9bbced00d6f52d3473bf86dd16445e79a13dff8
b29c6760cfa496c2f3a22dece00bfcd59a66e5eb58f325c9d436bb6fd829c5e6,-1,17,1,262.12471646,1554348006,Regular,561c5ce2641565eae1cb745c64bfdb6ec88c024113ac6aedc7dba85678e978cb
8f3612f3964aa127213807b1a9bbced00d6f52d3473bf86dd16445e79a13dff8,1,2,1,262.12471646,1554142075,Vote,c00b0248ea7423a94b8c3d38940942a99254d00349ce3570da5dc6d3c5fa3c57
561c5ce2641565eae1cb745c64bfdb6ec88c024113ac6aedc7dba85678e978cb,1,2,1,262.12471646,1553935137,Vote,b29c6760cfa496c2f3a22dece00bfcd59a66e5eb58f325c9d436bb6fd829c5e6
4355ec922352fb2bc5945e61950a9e88b137e332c7266a956437ac13753bc7bc,-1,2,1,262.17945562,1553750365,Regular,9a9512956c44ab44bd96e2cde1a56d3036a84fc18feda06aca99da20a0580782
9a9512956c44ab44bd96e2cde1a56d3036a84fc18feda06aca99da20a0580782,1,2,1,262.17945562,1553714313,Vote,4355ec922352fb2bc5945e61950a9e88b137e332c7266a956437ac13753bc7bc
a3726a495aae2b4e86f614f5f22a92c3c6d6749b76577c5a31791e4771d35423,-1,27,1,106.58075734,1553647484,Regular,f8d6a1f5397cfb375eb5f6fed69a185b1951128e9af86c46397fa2da92408b9e
f8d6a1f5397cfb375eb5f6fed69a185b1951128e9af86c46397fa2da92408b9e,1,20,1,106.58075734,1553635422,Regular,a3726a495aae2b4e86f614f5f22a92c3c6d6749b76577c5a31791e4771d35423
