tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee98483a5023cf7b388d885ebfac2436daf98ab086371c7fea74c1183bf6f3d3,-1,1,1,70.54784811,1536737601,Vote,e67895a550aa0f4124882bf8a4997aefd5d152f09c73141312efef2c34a515ab
97d6c27a1efc61d1fa9bc42517f02afeeb5827bd612363d4e98699b39e846ffa,-1,1,1,70.54784811,1534541318,Vote,8dabbc61964de20961089fb3769408c0e13f313f94cbb680c08536ab8b493dc8
f337c733ac170ffaaecd854b6f6b1e1a2c4f270e8fc24da600cb61ab8659aa45,-1,1,1,70.54784811,1534476167,Vote,4f261355ec943c3d50d981e8270be33bd9cb7dc34ab5bf60907cd775707cea2d
64713ec5c03a835e642805fe73f5fcb6dca5131f45ad506a548c6d797887ce47,-1,1,1,70.54784811,1534099554,Vote,ca08abfb54f509e866b468c8ac97f8d10b85a1a6ae4d401c2b99a2ddb466e6ca
de2857d2c53912d73bc1c12b791da66486c4f834e752d6c3bbbdbed8307dd3c9,-1,1,1,70.54784811,1534048243,Vote,de5f345bfc9baf82823ef8e3ea4b3d22ec2e7f35497fc0849331a1c45f72b9d4
4f261355ec943c3d50d981e8270be33bd9cb7dc34ab5bf60907cd775707cea2d,1,0,1,70.54784811,1533900934,Ticket,f337c733ac170ffaaecd854b6f6b1e1a2c4f270e8fc24da600cb61ab8659aa45
8dabbc61964de20961089fb3769408c0e13f313f94cbb680c08536ab8b493dc8,1,0,1,70.54784811,1533900934,Ticket,97d6c27a1efc61d1fa9bc42517f02afeeb5827bd612363d4e98699b39e846ffa
ca08abfb54f509e866b468c8ac97f8d10b85a1a6ae4d401c2b99a2ddb466e6ca,1,0,1,70.54784811,1533900934,Ticket,64713ec5c03a835e642805fe73f5fcb6dca5131f45ad506a548c6d797887ce47
de5f345bfc9baf82823ef8e3ea4b3d22ec2e7f35497fc0849331a1c45f72b9d4,1,0,1,70.54784811,1533900934,Ticket,de2857d2c53912d73bc1c12b791da66486c4f834e752d6c3bbbdbed8307dd3c9
e67895a550aa0f4124882bf8a4997aefd5d152f09c73141312efef2c34a515ab,1,0,1,70.54784811,1533900934,Ticket,ee98483a5023cf7b388d885ebfac2436daf98ab086371c7fea74c1183bf6f3d3
