tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90398626a49f756a47b7d1a6e820fc4c1a1def546c5facc4ca23d357c1b253ed,-1,24,1,29.64302291,1668242476,Regular,a87c17a044b8210d0d0391c95f75986cb2252102a0bc822776a8906762acdf6a
a87c17a044b8210d0d0391c95f75986cb2252102a0bc822776a8906762acdf6a,1,3,1,29.64302291,1668117593,Vote,90398626a49f756a47b7d1a6e820fc4c1a1def546c5facc4ca23d357c1b253ed
efb8d58538a58b27da0b99f32d2b9ab64bf2ddea86ff9fc2879da55a0c27587b,-1,25,1,29.64302291,1668040210,Regular,ecea5a6fd3c992f6058b4cce8dfdeddaa0d55173e0d17d98d172df86e6633fcd
ecea5a6fd3c992f6058b4cce8dfdeddaa0d55173e0d17d98d172df86e6633fcd,1,3,1,29.64302291,1667915125,Vote,efb8d58538a58b27da0b99f32d2b9ab64bf2ddea86ff9fc2879da55a0c27587b
fea27eada7302a324f88195c1c68c551cdcba50bc321e4a0c86dc9a1d55538a7,-1,4,1,29.64302291,1667853757,Regular,d77c90e702af1115d4d6894f80ed1e729613abdde87b516b2c23f412c0177619
d77c90e702af1115d4d6894f80ed1e729613abdde87b516b2c23f412c0177619,1,3,1,29.64302291,1667762443,Vote,fea27eada7302a324f88195c1c68c551cdcba50bc321e4a0c86dc9a1d55538a7
91a7e4250aa37f8c114ac47bd22d1b619a808d7176553b011827412a03f941e5,-1,18,1,29.64302291,1667518233,Regular,df0f2b820d760e5b39943956f77e26408f6bf11a3233ac083601525bf3993e84
df0f2b820d760e5b39943956f77e26408f6bf11a3233ac083601525bf3993e84,1,3,1,29.64302291,1667448160,Vote,91a7e4250aa37f8c114ac47bd22d1b619a808d7176553b011827412a03f941e5
3d1d92fcb2eb526c13e0da5173a8e407744def7ce6b41486fb426182f47e00d4,-1,1,1,29.64302291,1667260877,Regular,0601855ea9fb309fe2ae74e31f2877670a927529d11a17e8093d69fe3bc5f30c
3d1d92fcb2eb526c13e0da5173a8e407744def7ce6b41486fb426182f47e00d4,-1,2,1,29.64302291,1667260877,Regular,91658e0e8760f5686ae79a3eae2d992437207ca54bef61c032a659e89a90680e
91658e0e8760f5686ae79a3eae2d992437207ca54bef61c032a659e89a90680e,1,3,1,29.64302291,1667214383,Vote,3d1d92fcb2eb526c13e0da5173a8e407744def7ce6b41486fb426182f47e00d4
0601855ea9fb309fe2ae74e31f2877670a927529d11a17e8093d69fe3bc5f30c,1,3,1,29.64302291,1667135491,Vote,3d1d92fcb2eb526c13e0da5173a8e407744def7ce6b41486fb426182f47e00d4
d1ce16adc5148b75e019196de01b2eafd8e57a3c33034296c699b2e1672fa75a,-1,45,1,29.64302291,1667000411,Regular,1c10396a21015a71664b8bf1b066fdca3973cc774dc62f8aeb4862037acb69e5
1c10396a21015a71664b8bf1b066fdca3973cc774dc62f8aeb4862037acb69e5,1,3,1,29.64302291,1666870916,Vote,d1ce16adc5148b75e019196de01b2eafd8e57a3c33034296c699b2e1672fa75a
77f3854da1b64ee587e2135ca78f0c46f0cc21a4ebc7d7d3cb1e88fe9eaf8c3d,-1,9,1,29.64302291,1666827694,Regular,abb1aa7b0ab679e0474fea3fa0456575d94c41470a0cf113c1d0a3a3c2590172
c9ebb3c6542e68c922d8c6115e7badca30584d39d98cbd9bccd76accae4f4cad,-1,5,1,29.64302291,1666748194,Regular,f5a2c8052099b7799741908b2cdabdb1772c58d74dcdb53fd629dde608b2fc48
abb1aa7b0ab679e0474fea3fa0456575d94c41470a0cf113c1d0a3a3c2590172,1,3,1,29.64302291,1666731075,Vote,77f3854da1b64ee587e2135ca78f0c46f0cc21a4ebc7d7d3cb1e88fe9eaf8c3d
f5a2c8052099b7799741908b2cdabdb1772c58d74dcdb53fd629dde608b2fc48,1,3,1,29.64302291,1666710135,Vote,c9ebb3c6542e68c922d8c6115e7badca30584d39d98cbd9bccd76accae4f4cad
9fbea868c53afc169161d23a4947585bc8898ddf36e6b7784a9a72a2d43ae745,-1,2,1,29.6559609,1666570466,Regular,00866a6caad5598d713d28bcf9e8a646a0c83a2b787cc901f0d8fb31f939ff08
00866a6caad5598d713d28bcf9e8a646a0c83a2b787cc901f0d8fb31f939ff08,1,3,1,29.6559609,1666484844,Vote,9fbea868c53afc169161d23a4947585bc8898ddf36e6b7784a9a72a2d43ae745
22f34597c54a5594f20c4a3071fc0248287f1723cbdcebabce29e10dc3e8071e,-1,5,1,29.6559609,1666225498,Regular,04f0e62353ed2585ebd86921e1f8616957d57f6059ed0b822403217234ed412c
22f34597c54a5594f20c4a3071fc0248287f1723cbdcebabce29e10dc3e8071e,-1,22,1,29.6559609,1666225498,Regular,7c322ea9abea94e525b4c6db3f970c2bb59b48ecc8b96ffaa508f70527c7b28f
22f34597c54a5594f20c4a3071fc0248287f1723cbdcebabce29e10dc3e8071e,-1,25,1,29.6559609,1666225498,Regular,55b7d37ee04f0d794075ff63479700b3265ebd59be665ba07692e751fec7b2a7
04f0e62353ed2585ebd86921e1f8616957d57f6059ed0b822403217234ed412c,1,3,1,29.6559609,1666150394,Vote,22f34597c54a5594f20c4a3071fc0248287f1723cbdcebabce29e10dc3e8071e
