tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
219793c41ccf301d294b6a596cda5c7329220c168a23e03873ee1cfb37ad3a1f,-1,0,1,146.77371195,1540908151,Ticket,bd1a413252794b2ee5c250ad66f2e05b0f46875fcd1c6722a70294ac65c600b5
26e36b274d30a8f5a9e98c2f95b80f7e03a4822657352fc22670186e156b4016,-1,0,1,146.77371195,1540908151,Ticket,bd1a413252794b2ee5c250ad66f2e05b0f46875fcd1c6722a70294ac65c600b5
570ddff33029bcf70b5be3de62a3b23df19484c654b441736c1dede262d2b6e9,-1,0,1,146.77371195,1540908151,Ticket,bd1a413252794b2ee5c250ad66f2e05b0f46875fcd1c6722a70294ac65c600b5
642c7035e6907ca1d01d86b356228a647a83f4e22d565935917f29211863152c,-1,0,1,146.77371195,1540908151,Ticket,bd1a413252794b2ee5c250ad66f2e05b0f46875fcd1c6722a70294ac65c600b5
7de68730cc8096a0dabc76385e215c7eda6c591ef3ed60729bf1395cf6be8235,-1,0,1,146.77371195,1540908151,Ticket,bd1a413252794b2ee5c250ad66f2e05b0f46875fcd1c6722a70294ac65c600b5
b3fa84bd2f2312d0242d5f3c85d8fe29853b9222daf08619ec6fb06c36cfee0e,-1,0,1,146.77371195,1540908151,Ticket,bd1a413252794b2ee5c250ad66f2e05b0f46875fcd1c6722a70294ac65c600b5
c26f315310e51a746d01b7e1ae4934bc999d1017fc3b45379ac08a6c0ff825a9,-1,0,1,146.77371195,1540908151,Ticket,bd1a413252794b2ee5c250ad66f2e05b0f46875fcd1c6722a70294ac65c600b5
c2986922e54734f4e739756a101f6e2557e0232a572c1e4901c8b748705cf3a4,-1,0,1,146.77371195,1540908151,Ticket,bd1a413252794b2ee5c250ad66f2e05b0f46875fcd1c6722a70294ac65c600b5
e57b128172342cf44f975087c5e0ef57da4b3370894bc6e67f8a9deb0fb106d9,-1,0,1,146.77371195,1540908151,Ticket,bd1a413252794b2ee5c250ad66f2e05b0f46875fcd1c6722a70294ac65c600b5
bd1a413252794b2ee5c250ad66f2e05b0f46875fcd1c6722a70294ac65c600b5,1,0,1,146.77371195,1540908108,Regular,219793c41ccf301d294b6a596cda5c7329220c168a23e03873ee1cfb37ad3a1f
bd1a413252794b2ee5c250ad66f2e05b0f46875fcd1c6722a70294ac65c600b5,1,6,1,146.77371195,1540908108,Regular,c2986922e54734f4e739756a101f6e2557e0232a572c1e4901c8b748705cf3a4
bd1a413252794b2ee5c250ad66f2e05b0f46875fcd1c6722a70294ac65c600b5,1,4,1,146.77371195,1540908108,Regular,b3fa84bd2f2312d0242d5f3c85d8fe29853b9222daf08619ec6fb06c36cfee0e
bd1a413252794b2ee5c250ad66f2e05b0f46875fcd1c6722a70294ac65c600b5,1,5,1,146.77371195,1540908108,Regular,7de68730cc8096a0dabc76385e215c7eda6c591ef3ed60729bf1395cf6be8235
bd1a413252794b2ee5c250ad66f2e05b0f46875fcd1c6722a70294ac65c600b5,1,8,1,146.77371195,1540908108,Regular,570ddff33029bcf70b5be3de62a3b23df19484c654b441736c1dede262d2b6e9
bd1a413252794b2ee5c250ad66f2e05b0f46875fcd1c6722a70294ac65c600b5,1,1,1,146.77371195,1540908108,Regular,26e36b274d30a8f5a9e98c2f95b80f7e03a4822657352fc22670186e156b4016
bd1a413252794b2ee5c250ad66f2e05b0f46875fcd1c6722a70294ac65c600b5,1,7,1,146.77371195,1540908108,Regular,e57b128172342cf44f975087c5e0ef57da4b3370894bc6e67f8a9deb0fb106d9
bd1a413252794b2ee5c250ad66f2e05b0f46875fcd1c6722a70294ac65c600b5,1,2,1,146.77371195,1540908108,Regular,c26f315310e51a746d01b7e1ae4934bc999d1017fc3b45379ac08a6c0ff825a9
bd1a413252794b2ee5c250ad66f2e05b0f46875fcd1c6722a70294ac65c600b5,1,3,1,146.77371195,1540908108,Regular,642c7035e6907ca1d01d86b356228a647a83f4e22d565935917f29211863152c
