tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f738389505b60e4b6d4e258c8c3e97977266f83bee910ce62df3853b6f47384,-1,1,1,131.4386571,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
0f738389505b60e4b6d4e258c8c3e97977266f83bee910ce62df3853b6f47384,-1,0,1,0.13003205,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
32631d4f634101a338496e45078afdb5be3dd583c34822914f752230c5cadb83,-1,1,1,131.4386571,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
32631d4f634101a338496e45078afdb5be3dd583c34822914f752230c5cadb83,-1,0,1,0.13003205,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
41f01ec973f89afbbee5065433cbbfa5b700cebab7f483e96b158d973151b35f,-1,1,1,131.4386571,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
41f01ec973f89afbbee5065433cbbfa5b700cebab7f483e96b158d973151b35f,-1,0,1,0.13003205,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
49bf2e325ff67b15f182c3ccad6f1559a948fc7ff8372647d2e25d07920153b9,-1,1,1,131.4386571,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
49bf2e325ff67b15f182c3ccad6f1559a948fc7ff8372647d2e25d07920153b9,-1,0,1,0.13003205,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
4e4024592f66ab3e50a60ab32efd718197de16e95299e7b7702a846037f28730,-1,1,1,131.4386571,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
4e4024592f66ab3e50a60ab32efd718197de16e95299e7b7702a846037f28730,-1,0,1,0.13003205,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
52fadd33f1ceb3cf5f9fa2fd654d1cd15749a025b7f51b32b615109e27aa1047,-1,1,1,131.4386571,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
52fadd33f1ceb3cf5f9fa2fd654d1cd15749a025b7f51b32b615109e27aa1047,-1,0,1,0.13003205,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
5b971290ade25d3d63d24b17b3661625f0e544cbdd5731d23adfbb3524752f3a,-1,0,1,0.13003205,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
5b971290ade25d3d63d24b17b3661625f0e544cbdd5731d23adfbb3524752f3a,-1,1,1,131.4386571,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
6778ae7ea6c382faca617b8687d3e3ae6af92b29c9b97e0ce1c1af6f6c5accec,-1,0,1,0.13003205,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
6778ae7ea6c382faca617b8687d3e3ae6af92b29c9b97e0ce1c1af6f6c5accec,-1,1,1,131.4386571,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
6daa7ff962d01740fd14b85ee3b612db9ccfcbeb808d80a6e883cd6cba4d4bdb,-1,0,1,0.13003205,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
6daa7ff962d01740fd14b85ee3b612db9ccfcbeb808d80a6e883cd6cba4d4bdb,-1,1,1,131.4386571,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
6fd9bf3b670f90639de7e243085fe6d89bf258cd16ed1c1d3d787168abd6d814,-1,1,1,131.4386571,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
6fd9bf3b670f90639de7e243085fe6d89bf258cd16ed1c1d3d787168abd6d814,-1,0,1,0.13003205,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
a9a35a3ff1f8c8cee8ad71bcaa9300ea9d2de22fb235ef7b5941d8ef69523700,-1,1,1,131.4386571,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
a9a35a3ff1f8c8cee8ad71bcaa9300ea9d2de22fb235ef7b5941d8ef69523700,-1,0,1,0.13003205,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
aa72920e182ceef84e94189c2d37d30ca08f8864c908a68f5d7fc548b735ee5a,-1,0,1,0.13003205,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
aa72920e182ceef84e94189c2d37d30ca08f8864c908a68f5d7fc548b735ee5a,-1,1,1,131.4386571,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
b04f446c78241a40346c03e72e5166c59a58c5a9f64d4cf42733bb804d260072,-1,1,1,131.4386571,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
b04f446c78241a40346c03e72e5166c59a58c5a9f64d4cf42733bb804d260072,-1,0,1,0.13003205,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
b56a8492959db8d352beafeb9e2ce0396d1bf824b0d9249c1a7544181b1c9959,-1,1,1,131.4386571,1552715079,Ticket,ba14392c2d4ee3982e88a23ae5892470d23a450e51623590aa024c6d9637a3a9
