tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1192607b34c8dc5810155eed6ebabfab97b906c14cec24fbd2463bef7653a500,-1,1,1,268.85774552,1551441408,Ticket,9f32190b2201f34b2df093d26779f4dda8560d782cb868a4948167ed070af69b
1192607b34c8dc5810155eed6ebabfab97b906c14cec24fbd2463bef7653a500,-1,0,1,0.13091307,1551441408,Ticket,9f32190b2201f34b2df093d26779f4dda8560d782cb868a4948167ed070af69b
26a0fb7e26723b0d5ff05bd851105f7252a9a995fd41e3bacef2e043023b9cf3,-1,1,1,268.85774552,1551441408,Ticket,9f32190b2201f34b2df093d26779f4dda8560d782cb868a4948167ed070af69b
26a0fb7e26723b0d5ff05bd851105f7252a9a995fd41e3bacef2e043023b9cf3,-1,0,1,0.13091307,1551441408,Ticket,9f32190b2201f34b2df093d26779f4dda8560d782cb868a4948167ed070af69b
46d375e1ab3d104946fd31faa247186263d73b397972d98e9487465f97ed5a46,-1,1,1,268.85774552,1551441408,Ticket,9f32190b2201f34b2df093d26779f4dda8560d782cb868a4948167ed070af69b
46d375e1ab3d104946fd31faa247186263d73b397972d98e9487465f97ed5a46,-1,0,1,0.13091307,1551441408,Ticket,9f32190b2201f34b2df093d26779f4dda8560d782cb868a4948167ed070af69b
53b8f38cb28a96144dcff98067274e834b4cb8682be22d721222e49d39ed8272,-1,1,1,268.85774552,1551441408,Ticket,9f32190b2201f34b2df093d26779f4dda8560d782cb868a4948167ed070af69b
53b8f38cb28a96144dcff98067274e834b4cb8682be22d721222e49d39ed8272,-1,0,1,0.13091307,1551441408,Ticket,9f32190b2201f34b2df093d26779f4dda8560d782cb868a4948167ed070af69b
570547667befac2fe7eca69b3e915d44f129a9a4c428c9b2e3116f98a76618ee,-1,1,1,268.85774552,1551441408,Ticket,9f32190b2201f34b2df093d26779f4dda8560d782cb868a4948167ed070af69b
570547667befac2fe7eca69b3e915d44f129a9a4c428c9b2e3116f98a76618ee,-1,0,1,0.13091307,1551441408,Ticket,9f32190b2201f34b2df093d26779f4dda8560d782cb868a4948167ed070af69b
63b047a8c8ea28252a4b6e03eba0de32a04e4202347d1334dcfe65823fe9d0b5,-1,0,1,0.13091307,1551441408,Ticket,9f32190b2201f34b2df093d26779f4dda8560d782cb868a4948167ed070af69b
63b047a8c8ea28252a4b6e03eba0de32a04e4202347d1334dcfe65823fe9d0b5,-1,1,1,268.85774552,1551441408,Ticket,9f32190b2201f34b2df093d26779f4dda8560d782cb868a4948167ed070af69b
7d422ece76a63e04b841eeea64ff2810b76f1669145e5016a923b59a9a65f178,-1,0,1,0.13091307,1551441408,Ticket,9f32190b2201f34b2df093d26779f4dda8560d782cb868a4948167ed070af69b
7d422ece76a63e04b841eeea64ff2810b76f1669145e5016a923b59a9a65f178,-1,1,1,268.85774552,1551441408,Ticket,9f32190b2201f34b2df093d26779f4dda8560d782cb868a4948167ed070af69b
8b15addbdf0fd813232b82aa286115c116be0dcac68c593462f583c8601a4d22,-1,1,1,268.85774552,1551441408,Ticket,9f32190b2201f34b2df093d26779f4dda8560d782cb868a4948167ed070af69b
8b15addbdf0fd813232b82aa286115c116be0dcac68c593462f583c8601a4d22,-1,0,1,0.13091307,1551441408,Ticket,9f32190b2201f34b2df093d26779f4dda8560d782cb868a4948167ed070af69b
915fbf7e25636b94f5c476e13ed825ec631cbe256e996c10a775c0d3f2546816,-1,1,1,268.85774552,1551441408,Ticket,9f32190b2201f34b2df093d26779f4dda8560d782cb868a4948167ed070af69b
915fbf7e25636b94f5c476e13ed825ec631cbe256e996c10a775c0d3f2546816,-1,0,1,0.13091307,1551441408,Ticket,9f32190b2201f34b2df093d26779f4dda8560d782cb868a4948167ed070af69b
b1f4f3353f3604b9ce25e2e56d7702e2595031ed70c88c6e298c1431d2d565c1,-1,0,1,0.13091307,1551441408,Ticket,9f32190b2201f34b2df093d26779f4dda8560d782cb868a4948167ed070af69b
b1f4f3353f3604b9ce25e2e56d7702e2595031ed70c88c6e298c1431d2d565c1,-1,1,1,268.85774552,1551441408,Ticket,9f32190b2201f34b2df093d26779f4dda8560d782cb868a4948167ed070af69b
b699855a573bd92d2d20db646b211ed09f9e8f204909f447c739fbfd4001e2b3,-1,1,1,268.85774552,1551441408,Ticket,9f32190b2201f34b2df093d26779f4dda8560d782cb868a4948167ed070af69b
b699855a573bd92d2d20db646b211ed09f9e8f204909f447c739fbfd4001e2b3,-1,0,1,0.13091307,1551441408,Ticket,9f32190b2201f34b2df093d26779f4dda8560d782cb868a4948167ed070af69b
d8990fe13e5fba705572fe2d454b8150b2730220ab037acc17822ecadd54d021,-1,1,1,268.85774552,1551441408,Ticket,9f32190b2201f34b2df093d26779f4dda8560d782cb868a4948167ed070af69b
d8990fe13e5fba705572fe2d454b8150b2730220ab037acc17822ecadd54d021,-1,0,1,0.13091307,1551441408,Ticket,9f32190b2201f34b2df093d26779f4dda8560d782cb868a4948167ed070af69b
