tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
016e9d2fba285e9b2a1e4adb6dd5f09d7ec277f3154a488237b189c86a5588c0,-1,1,1,161.59250272,1681383136,Ticket,90992135db5d41e3553d8432497e679a553b5e51e57596855eb3a8dd62a3c665
016e9d2fba285e9b2a1e4adb6dd5f09d7ec277f3154a488237b189c86a5588c0,-1,0,1,0.02577879,1681383136,Ticket,90992135db5d41e3553d8432497e679a553b5e51e57596855eb3a8dd62a3c665
100d4e9f43ac8d6ac82f99e7d6400ac122cf3e2344f5a11addb47d22f6352604,-1,0,1,0.02577879,1681383136,Ticket,90992135db5d41e3553d8432497e679a553b5e51e57596855eb3a8dd62a3c665
100d4e9f43ac8d6ac82f99e7d6400ac122cf3e2344f5a11addb47d22f6352604,-1,1,1,161.59250272,1681383136,Ticket,90992135db5d41e3553d8432497e679a553b5e51e57596855eb3a8dd62a3c665
1855c260bb6186dd9f96afbbec07f1024cc94fc17dafc11d60024795f3fe56f9,-1,1,1,161.59250272,1681383136,Ticket,90992135db5d41e3553d8432497e679a553b5e51e57596855eb3a8dd62a3c665
1855c260bb6186dd9f96afbbec07f1024cc94fc17dafc11d60024795f3fe56f9,-1,0,1,0.02577879,1681383136,Ticket,90992135db5d41e3553d8432497e679a553b5e51e57596855eb3a8dd62a3c665
25c268f18fa0450160ae6fc06f92390e69af78a9bde7597bc45ea25c712fb2ac,-1,0,1,0.02577879,1681383136,Ticket,90992135db5d41e3553d8432497e679a553b5e51e57596855eb3a8dd62a3c665
25c268f18fa0450160ae6fc06f92390e69af78a9bde7597bc45ea25c712fb2ac,-1,1,1,161.59250272,1681383136,Ticket,90992135db5d41e3553d8432497e679a553b5e51e57596855eb3a8dd62a3c665
465fcefd966846794cacca4694b01a326109d2a39f93c92f2d05069c7b94da77,-1,0,1,0.02577879,1681383136,Ticket,90992135db5d41e3553d8432497e679a553b5e51e57596855eb3a8dd62a3c665
465fcefd966846794cacca4694b01a326109d2a39f93c92f2d05069c7b94da77,-1,1,1,161.59250272,1681383136,Ticket,90992135db5d41e3553d8432497e679a553b5e51e57596855eb3a8dd62a3c665
49a5666bf15bde793fd6a684cd7518585f184fd1024d50c4afef5da6ea24b282,-1,0,1,0.02577879,1681383136,Ticket,90992135db5d41e3553d8432497e679a553b5e51e57596855eb3a8dd62a3c665
49a5666bf15bde793fd6a684cd7518585f184fd1024d50c4afef5da6ea24b282,-1,1,1,161.59250272,1681383136,Ticket,90992135db5d41e3553d8432497e679a553b5e51e57596855eb3a8dd62a3c665
527180098674817a27e28b377ed99c2f473d449f7de44fec911445c7ffad7bd6,-1,1,1,161.59250272,1681383136,Ticket,90992135db5d41e3553d8432497e679a553b5e51e57596855eb3a8dd62a3c665
527180098674817a27e28b377ed99c2f473d449f7de44fec911445c7ffad7bd6,-1,0,1,0.02577879,1681383136,Ticket,90992135db5d41e3553d8432497e679a553b5e51e57596855eb3a8dd62a3c665
57b5b468318a0888b8dde857238c878fad561f60a65e2d0c8a2e4d547243baca,-1,1,1,161.59250272,1681383136,Ticket,90992135db5d41e3553d8432497e679a553b5e51e57596855eb3a8dd62a3c665
57b5b468318a0888b8dde857238c878fad561f60a65e2d0c8a2e4d547243baca,-1,0,1,0.02577879,1681383136,Ticket,90992135db5d41e3553d8432497e679a553b5e51e57596855eb3a8dd62a3c665
794cf44dfc46fb5984bea67afb35a225922c8021016ad3aeee8be9aee8d08711,-1,0,1,0.02577879,1681383136,Ticket,90992135db5d41e3553d8432497e679a553b5e51e57596855eb3a8dd62a3c665
794cf44dfc46fb5984bea67afb35a225922c8021016ad3aeee8be9aee8d08711,-1,1,1,161.59250272,1681383136,Ticket,90992135db5d41e3553d8432497e679a553b5e51e57596855eb3a8dd62a3c665
80dd71f3f3d0c8163ff3bb9c84f1805986427c70fc087a5d73c20a348108368b,-1,1,1,161.59250272,1681383136,Ticket,90992135db5d41e3553d8432497e679a553b5e51e57596855eb3a8dd62a3c665
80dd71f3f3d0c8163ff3bb9c84f1805986427c70fc087a5d73c20a348108368b,-1,0,1,0.02577879,1681383136,Ticket,90992135db5d41e3553d8432497e679a553b5e51e57596855eb3a8dd62a3c665
