tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f9069b464bb7e3b5abbc2a20b4600ac8f7d103d3542b4cbe8516bb7f96e2c8,-1,0,1,10.71059902,1708327090,Ticket,de8c241d9428463a8c81aa2ebbcde21536fce623021ff257de9ee927c2156d5d
4ed69ffa6cdb2b1abaafe3e3a52db85f2737ef1d126699e5defd57721cd1120a,-1,0,1,10.71059902,1708327090,Ticket,de8c241d9428463a8c81aa2ebbcde21536fce623021ff257de9ee927c2156d5d
58a102aae1c458158ad9eb0baec2d59d8fcd537a30b9fdb2111005b16ea98d8a,-1,0,1,10.71059902,1708327090,Ticket,de8c241d9428463a8c81aa2ebbcde21536fce623021ff257de9ee927c2156d5d
797f66afba0397bab5c4178c2575c96c08da38328b943bf1576c04d994d1c286,-1,0,1,10.71059902,1708327090,Ticket,de8c241d9428463a8c81aa2ebbcde21536fce623021ff257de9ee927c2156d5d
808bbe689e4905cc91b6f29a314393c4c62bc8f1c3ba486a7fd913643b7d1b4b,-1,0,1,10.71059902,1708327090,Ticket,de8c241d9428463a8c81aa2ebbcde21536fce623021ff257de9ee927c2156d5d
a96313e05806c6458e74842588c2667690c51286b21fcd61ca4990562dbfae4f,-1,0,1,10.71059902,1708327090,Ticket,de8c241d9428463a8c81aa2ebbcde21536fce623021ff257de9ee927c2156d5d
aa9efcfe7a76f7baa5ed351804580d177b93142d1169ead60b2797c44a786e15,-1,0,1,10.71059902,1708327090,Ticket,de8c241d9428463a8c81aa2ebbcde21536fce623021ff257de9ee927c2156d5d
dc9b88b022c697b217360354a9797fffd06fbb8dee38b03b25e4c477a59c509e,-1,0,1,10.71059902,1708327090,Ticket,de8c241d9428463a8c81aa2ebbcde21536fce623021ff257de9ee927c2156d5d
fa80a904c9eff438997961ed3986a10667b760348e58ddcab104bd5f539cdd72,-1,0,1,10.71059902,1708327090,Ticket,de8c241d9428463a8c81aa2ebbcde21536fce623021ff257de9ee927c2156d5d
00b85fb908b0c6d1a64c7f699107286ea25edcefbd305a48f819709fe35a03f6,-1,0,1,10.71059902,1708326878,Ticket,de8c241d9428463a8c81aa2ebbcde21536fce623021ff257de9ee927c2156d5d
