tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f6f6515b123a8e7908dd0d2e47c4f425471de4cd03cca74ee2e1ec1916adfd1,-1,1,1,18.18366709,1627911074,Ticket,d416be7c99ec74f8cd002dc0e3960cd8876e0ad3f03e725305ce7f55fd6878d9
0f6f6515b123a8e7908dd0d2e47c4f425471de4cd03cca74ee2e1ec1916adfd1,-1,0,1,0.04813101,1627911074,Ticket,d416be7c99ec74f8cd002dc0e3960cd8876e0ad3f03e725305ce7f55fd6878d9
3f011b4d7ec346d05f08551ae66c4ad9a45a9b778c8661ae462fc3b9ea5a435e,-1,0,1,0.04813101,1627911074,Ticket,d416be7c99ec74f8cd002dc0e3960cd8876e0ad3f03e725305ce7f55fd6878d9
3f011b4d7ec346d05f08551ae66c4ad9a45a9b778c8661ae462fc3b9ea5a435e,-1,1,1,18.18366709,1627911074,Ticket,d416be7c99ec74f8cd002dc0e3960cd8876e0ad3f03e725305ce7f55fd6878d9
46463aa37b5c67a0ed523d97f0593421b37af941837afc1ae7109f08b31db6d4,-1,1,1,18.18366709,1627911074,Ticket,d416be7c99ec74f8cd002dc0e3960cd8876e0ad3f03e725305ce7f55fd6878d9
46463aa37b5c67a0ed523d97f0593421b37af941837afc1ae7109f08b31db6d4,-1,0,1,0.04813101,1627911074,Ticket,d416be7c99ec74f8cd002dc0e3960cd8876e0ad3f03e725305ce7f55fd6878d9
47e450a89f5f7f8186f7530f2c04d5d7c731719189fc155237e2d0546cf0c420,-1,1,1,18.18366709,1627911074,Ticket,d416be7c99ec74f8cd002dc0e3960cd8876e0ad3f03e725305ce7f55fd6878d9
47e450a89f5f7f8186f7530f2c04d5d7c731719189fc155237e2d0546cf0c420,-1,0,1,0.04813101,1627911074,Ticket,d416be7c99ec74f8cd002dc0e3960cd8876e0ad3f03e725305ce7f55fd6878d9
505a818f8c458a756744f3a0df2efa4b902ae56863ec3a68b79fc87ca8747ff2,-1,0,1,0.04813101,1627911074,Ticket,d416be7c99ec74f8cd002dc0e3960cd8876e0ad3f03e725305ce7f55fd6878d9
505a818f8c458a756744f3a0df2efa4b902ae56863ec3a68b79fc87ca8747ff2,-1,1,1,18.18366709,1627911074,Ticket,d416be7c99ec74f8cd002dc0e3960cd8876e0ad3f03e725305ce7f55fd6878d9
5df7db4a40cca6762010ee29669d8a464a0b914a79f354db9d0c12743a0e7174,-1,0,1,0.04813101,1627911074,Ticket,d416be7c99ec74f8cd002dc0e3960cd8876e0ad3f03e725305ce7f55fd6878d9
