tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c1fefc2b07f41292d25c8b6935c636e58b69830de3713b95e83fe8f203b4a03,-1,19,1,19.96821326,1618283268,Regular,57f66c85f369ce396123ef6b7e034e215b9bda39e5647291bf08b7cfab185dfc
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,40,1,19.96821326,1618282736,Regular,866c04b0615f7e8d2fd9bb399bf3b00840616ed2490956616775435578942210
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,162,1,19.99314704,1618282736,Regular,ffe55690e85d18134ec3bf2b9ef0b38dcc7f6c7cdd87e59180308d7a8221ea42
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,201,1,19.96821326,1618282736,Regular,8607959306919828df7da6efb52dc8c14f43f7db31891c59b33c42dda85a9050
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,324,1,19.96821326,1618282736,Regular,99f4779534c5cfab3b282ba2d4dbe3c31b6cbfdf00dedf08d68d4b9fdb67e17b
866c04b0615f7e8d2fd9bb399bf3b00840616ed2490956616775435578942210,1,3,1,19.96821326,1617177915,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
8607959306919828df7da6efb52dc8c14f43f7db31891c59b33c42dda85a9050,1,3,1,19.96821326,1616707269,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
99f4779534c5cfab3b282ba2d4dbe3c31b6cbfdf00dedf08d68d4b9fdb67e17b,1,3,1,19.96821326,1615871112,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
57f66c85f369ce396123ef6b7e034e215b9bda39e5647291bf08b7cfab185dfc,1,3,1,19.96821326,1615698088,Vote,8c1fefc2b07f41292d25c8b6935c636e58b69830de3713b95e83fe8f203b4a03
ffe55690e85d18134ec3bf2b9ef0b38dcc7f6c7cdd87e59180308d7a8221ea42,1,3,1,19.99314704,1614898404,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
