tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc803c5c3fa6ffdcc8590b0bd105ac6b59b0f3853aaf3bfaa1ce60fd589e74fa,-1,1,1,0.0341068,1655629666,Regular,e07cc2844fdd089f3bd05936fbbe7148422dfbd3156ffe65b523f3894ae214d5
fc803c5c3fa6ffdcc8590b0bd105ac6b59b0f3853aaf3bfaa1ce60fd589e74fa,-1,8,1,12.9768455,1655629666,Regular,e07cc2844fdd089f3bd05936fbbe7148422dfbd3156ffe65b523f3894ae214d5
fc803c5c3fa6ffdcc8590b0bd105ac6b59b0f3853aaf3bfaa1ce60fd589e74fa,-1,7,1,0.0341068,1655629666,Regular,e07cc2844fdd089f3bd05936fbbe7148422dfbd3156ffe65b523f3894ae214d5
fc803c5c3fa6ffdcc8590b0bd105ac6b59b0f3853aaf3bfaa1ce60fd589e74fa,-1,6,1,12.9768455,1655629666,Regular,e07cc2844fdd089f3bd05936fbbe7148422dfbd3156ffe65b523f3894ae214d5
fc803c5c3fa6ffdcc8590b0bd105ac6b59b0f3853aaf3bfaa1ce60fd589e74fa,-1,5,1,0.0341068,1655629666,Regular,e07cc2844fdd089f3bd05936fbbe7148422dfbd3156ffe65b523f3894ae214d5
fc803c5c3fa6ffdcc8590b0bd105ac6b59b0f3853aaf3bfaa1ce60fd589e74fa,-1,4,1,12.9768455,1655629666,Regular,e07cc2844fdd089f3bd05936fbbe7148422dfbd3156ffe65b523f3894ae214d5
fc803c5c3fa6ffdcc8590b0bd105ac6b59b0f3853aaf3bfaa1ce60fd589e74fa,-1,3,1,0.0341068,1655629666,Regular,e07cc2844fdd089f3bd05936fbbe7148422dfbd3156ffe65b523f3894ae214d5
fc803c5c3fa6ffdcc8590b0bd105ac6b59b0f3853aaf3bfaa1ce60fd589e74fa,-1,2,1,12.9768455,1655629666,Regular,e07cc2844fdd089f3bd05936fbbe7148422dfbd3156ffe65b523f3894ae214d5
0b3f0710ad97939c660367247651973f4328726458b257cfea617cddae5d4daf,-1,0,1,0.0341068,1655627619,Ticket,e07cc2844fdd089f3bd05936fbbe7148422dfbd3156ffe65b523f3894ae214d5
0b3f0710ad97939c660367247651973f4328726458b257cfea617cddae5d4daf,-1,1,1,12.9768455,1655627619,Ticket,e07cc2844fdd089f3bd05936fbbe7148422dfbd3156ffe65b523f3894ae214d5
