tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
101d9aab3c38cac334af5ec08e2c5a63fd7634aa787fbb2dff0831d071e06502,-1,1,1,119.75327658,1543466360,Vote,e071ef76e28e56f4dda68f0047805d1a2aa99be85c35ec7559dfc75e052cedcf
50f4614ac76c536c6f27229f73a3ce599243cac11cb3cba19442412c3192d2a7,-1,1,1,119.75327658,1543354135,Vote,39763c4ab1739a9db5850f1fd67842bbd1266d02c365f4468712d3659335db7c
ca8634507a48671326193fdcdb7e12e99f03350c0c6fb3d96128b0b7e84e0d8d,-1,1,1,119.75327658,1542659697,Vote,6b2edf8bbeb67a7870d06e1e2fdd4468ae7c067aa2eb61f97c91b3697b531cd9
38b265f6f43789666a159774a05c8cce5183f700d607402e245717da51792f78,-1,1,1,119.75327658,1542112144,Vote,964da8a9f39a567e70e9e92ec6e7baff142f2478440a6a725973029a3194e433
9177532f80a4873c08876eecbbaf3b4e26a2adf9f2adb270a5ee62192913fbd9,-1,1,1,119.75327658,1541909329,Vote,3a04497f668452a9500645363b49e3b87dd27c8a99c969b108ce386eb3eddc05
39763c4ab1739a9db5850f1fd67842bbd1266d02c365f4468712d3659335db7c,1,0,1,119.75327658,1541152840,Ticket,50f4614ac76c536c6f27229f73a3ce599243cac11cb3cba19442412c3192d2a7
3a04497f668452a9500645363b49e3b87dd27c8a99c969b108ce386eb3eddc05,1,0,1,119.75327658,1541152840,Ticket,9177532f80a4873c08876eecbbaf3b4e26a2adf9f2adb270a5ee62192913fbd9
6b2edf8bbeb67a7870d06e1e2fdd4468ae7c067aa2eb61f97c91b3697b531cd9,1,0,1,119.75327658,1541152840,Ticket,ca8634507a48671326193fdcdb7e12e99f03350c0c6fb3d96128b0b7e84e0d8d
964da8a9f39a567e70e9e92ec6e7baff142f2478440a6a725973029a3194e433,1,0,1,119.75327658,1541152840,Ticket,38b265f6f43789666a159774a05c8cce5183f700d607402e245717da51792f78
e071ef76e28e56f4dda68f0047805d1a2aa99be85c35ec7559dfc75e052cedcf,1,0,1,119.75327658,1541152840,Ticket,101d9aab3c38cac334af5ec08e2c5a63fd7634aa787fbb2dff0831d071e06502
