tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ab3f3efb55c1154c6dca6c240b7a019350f97879d76283a20d1a0ae733b271,-1,0,1,0.05848906,1612443010,Ticket,b65be9410f3bfffc8cdc0c9bdeb60b2f518e36e07c86695bd01144bbd352b62e
03ab3f3efb55c1154c6dca6c240b7a019350f97879d76283a20d1a0ae733b271,-1,1,1,13.28350909,1612443010,Ticket,b65be9410f3bfffc8cdc0c9bdeb60b2f518e36e07c86695bd01144bbd352b62e
0d4527af8dc9222c1242756faa3ca59d05a09e66d05d5e5088ffdc9d06b26835,-1,1,1,13.28350909,1612443010,Ticket,b65be9410f3bfffc8cdc0c9bdeb60b2f518e36e07c86695bd01144bbd352b62e
0d4527af8dc9222c1242756faa3ca59d05a09e66d05d5e5088ffdc9d06b26835,-1,0,1,0.05848906,1612443010,Ticket,b65be9410f3bfffc8cdc0c9bdeb60b2f518e36e07c86695bd01144bbd352b62e
1a900240e97f746e18cd56adb6dc13add0a09a219c6223a9f9506fed764a1ff0,-1,1,1,13.28350909,1612443010,Ticket,b65be9410f3bfffc8cdc0c9bdeb60b2f518e36e07c86695bd01144bbd352b62e
1a900240e97f746e18cd56adb6dc13add0a09a219c6223a9f9506fed764a1ff0,-1,0,1,0.05848906,1612443010,Ticket,b65be9410f3bfffc8cdc0c9bdeb60b2f518e36e07c86695bd01144bbd352b62e
3fcb85c1cf4ac70e884a97b6f0a35733dfe60db59fc87e66b369bfa83bf38c86,-1,1,1,13.28350909,1612443010,Ticket,b65be9410f3bfffc8cdc0c9bdeb60b2f518e36e07c86695bd01144bbd352b62e
3fcb85c1cf4ac70e884a97b6f0a35733dfe60db59fc87e66b369bfa83bf38c86,-1,0,1,0.05848906,1612443010,Ticket,b65be9410f3bfffc8cdc0c9bdeb60b2f518e36e07c86695bd01144bbd352b62e
5fc24626d4cb77f5be61a153f6618dc4b9d0998a01628879a7a8c6573400faa0,-1,1,1,13.28350909,1612443010,Ticket,b65be9410f3bfffc8cdc0c9bdeb60b2f518e36e07c86695bd01144bbd352b62e
5fc24626d4cb77f5be61a153f6618dc4b9d0998a01628879a7a8c6573400faa0,-1,0,1,0.05848906,1612443010,Ticket,b65be9410f3bfffc8cdc0c9bdeb60b2f518e36e07c86695bd01144bbd352b62e
