tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a27cf13977592b615817009905211ef40e41650bb5474174626e75be2fa4fc63,1,0,1,0.10822141,1574480750,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3b0e413661f1797ef0637e071b9e7e0d0a4bc8bd6548b4181976fd641cdd5ba5,1,2,1,0.1091515,1573199798,Vote,0000000000000000000000000000000000000000000000000000000000000000
7568e9d45fe41d8095248b4ee087e5f91e01694f98f4545f696bccb71063aa32,1,2,1,0.10915149,1572570332,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b3e7220d8bbfca2bddc6cf2ee59db59aab4e7f5634dae5a9c72cce4b0f786eb,1,2,1,0.10915841,1571933184,Vote,0000000000000000000000000000000000000000000000000000000000000000
75e62bd207c29a1e4646ec2d391ba751448e6a53cdeb0d1ae16bf65feb5dec8c,1,2,1,0.10913898,1571647464,Vote,0000000000000000000000000000000000000000000000000000000000000000
7de78eb35c55284c8912d20b157a5cf39fa008a2006ec6a34f2cfaf4e58f5479,1,2,1,0.10913517,1571646759,Vote,0000000000000000000000000000000000000000000000000000000000000000
1240c8d661f79d363e9acf65dce340dcc4a9d7bfc68f32c11bfa3edff383c70a,1,2,1,0.10915841,1571581686,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f2f1ed3298b22c7e69d1df679f9466f850db9d3a9283614dea899b28b680506,1,2,1,0.10915841,1571451809,Vote,0000000000000000000000000000000000000000000000000000000000000000
a07f83910029e0d76713243ab1624d2f42b630fe5e1f2712d3af2a60614e9096,1,2,1,0.1091515,1571399118,Vote,0000000000000000000000000000000000000000000000000000000000000000
5493e1456f220736b4fd668428bfd2a61df7bab89a0f26408dc8cda32cbe1bcc,1,2,1,0.10913228,1571214800,Vote,0000000000000000000000000000000000000000000000000000000000000000
30d816d2441722e23adf6763b44ecafb2f2d754a03d3c1f366e51753f57274ba,1,2,1,0.1091515,1571212816,Vote,0000000000000000000000000000000000000000000000000000000000000000
a67ee213b51b20c3dfe155c164e7563fe8432f89643670eac507d1366ba44f45,1,2,1,0.1091515,1571175975,Vote,0000000000000000000000000000000000000000000000000000000000000000
59e723ae6ee79318e388943aef9945c0620e96517e5b566bb61db6cf810b937e,1,2,1,0.10915841,1571087969,Vote,0000000000000000000000000000000000000000000000000000000000000000
