tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8da488714eb59f64b2f8d4f82c6cd509a965e6d82c7eafd93369ce1e532875e9,-1,32,1,49.74630729,1572684548,Regular,779a9f74660991b64e8d34dcee01b0fac3f00987150048fff468635f57af36a0
1f845ecca4ea9dc799feee67c13da5689c1154b559552c8d762930bc481c419c,-1,10,1,49.74630729,1572682883,Regular,a436aaffd360a04ebacdeafc1f7869c1a68b5230dd2519fcc8224933dbd5e06d
1f845ecca4ea9dc799feee67c13da5689c1154b559552c8d762930bc481c419c,-1,31,1,49.74630729,1572682883,Regular,33e5058ec5f94be977f41581618ab0d0fb9545113832868bdeed6b2f646b9a74
1f845ecca4ea9dc799feee67c13da5689c1154b559552c8d762930bc481c419c,-1,33,1,49.74630729,1572682883,Regular,a853b14a21f1581dbe61d94ef435c1af8a5c0b5adf7cc0519f0a28a63fb6ba74
c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8,-1,36,1,49.74630729,1572681211,Regular,c40b8084cec165d967d2a3343ba45292782c496115929f8c5f219926630f2a37
a436aaffd360a04ebacdeafc1f7869c1a68b5230dd2519fcc8224933dbd5e06d,1,3,1,49.74630729,1572572758,Vote,1f845ecca4ea9dc799feee67c13da5689c1154b559552c8d762930bc481c419c
c40b8084cec165d967d2a3343ba45292782c496115929f8c5f219926630f2a37,1,3,1,49.74630729,1572433762,Vote,c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8
33e5058ec5f94be977f41581618ab0d0fb9545113832868bdeed6b2f646b9a74,1,3,1,49.74630729,1572361470,Vote,1f845ecca4ea9dc799feee67c13da5689c1154b559552c8d762930bc481c419c
a853b14a21f1581dbe61d94ef435c1af8a5c0b5adf7cc0519f0a28a63fb6ba74,1,3,1,49.74630729,1571864386,Vote,1f845ecca4ea9dc799feee67c13da5689c1154b559552c8d762930bc481c419c
779a9f74660991b64e8d34dcee01b0fac3f00987150048fff468635f57af36a0,1,3,1,49.74630729,1571817974,Vote,8da488714eb59f64b2f8d4f82c6cd509a965e6d82c7eafd93369ce1e532875e9
