tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bf2b308f0f5bcaf63bc3ff462f46546d47eb557f2aec96ee22a170f278504fd,-1,0,1,0.12721226,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
0bf2b308f0f5bcaf63bc3ff462f46546d47eb557f2aec96ee22a170f278504fd,-1,1,1,441.03317314,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
12024d9fc6882416a82072108ecae6fffb9cae83bd3387b7bbbfd87d1ac6920a,-1,0,1,0.12721226,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
12024d9fc6882416a82072108ecae6fffb9cae83bd3387b7bbbfd87d1ac6920a,-1,1,1,441.03317314,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
21f94894f6c14731b3d5e39709cf026ce6b1622af65f71720008bf21b4ca586b,-1,1,1,441.03317314,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
21f94894f6c14731b3d5e39709cf026ce6b1622af65f71720008bf21b4ca586b,-1,0,1,0.12721226,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
2e2bd52f783a98dfe56b75644acfb65c00731a0320349cbc1794a02d9e31a2d3,-1,0,1,0.12721226,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
2e2bd52f783a98dfe56b75644acfb65c00731a0320349cbc1794a02d9e31a2d3,-1,1,1,441.03317314,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
33b94be8cec92eab38de42c82edf71b227262f04e7aaf805fd9506a16e2b5201,-1,1,1,441.03317314,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
33b94be8cec92eab38de42c82edf71b227262f04e7aaf805fd9506a16e2b5201,-1,0,1,0.12721226,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
3899fd30a9b2aec0ab67a8a94410bd9c847b19c503623e7fc8301677a36f5214,-1,1,1,441.03317314,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
3899fd30a9b2aec0ab67a8a94410bd9c847b19c503623e7fc8301677a36f5214,-1,0,1,0.12721226,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
3ade3587d8cda93abf29ce683078739605e543c60e3ab43b0cb464485dd094cf,-1,1,1,441.03317314,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
3ade3587d8cda93abf29ce683078739605e543c60e3ab43b0cb464485dd094cf,-1,0,1,0.12721226,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
3e47e5fb637a510f853ed8e379531f9da684297c9b08025b321ee5749fd71a92,-1,0,1,0.12721226,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
3e47e5fb637a510f853ed8e379531f9da684297c9b08025b321ee5749fd71a92,-1,1,1,441.03317314,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
48506fdcc47df178be9e87353cac7ab517947d08402c59b5edab102192ecf333,-1,0,1,0.12721226,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
48506fdcc47df178be9e87353cac7ab517947d08402c59b5edab102192ecf333,-1,1,1,441.03317314,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
49f0bc2b3829d64caaaaa08e8501ecb17a1835e1c7da411cc59896877461cc84,-1,1,1,441.03317314,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
49f0bc2b3829d64caaaaa08e8501ecb17a1835e1c7da411cc59896877461cc84,-1,0,1,0.12721226,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
636122901f8b5e38b609220ee86c6fb0ceed8032df0b4f2b79767e04da37ccd2,-1,0,1,0.12721226,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
636122901f8b5e38b609220ee86c6fb0ceed8032df0b4f2b79767e04da37ccd2,-1,1,1,441.03317314,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
6428340bbc12c0c17e72f0197d7653f670f37b605bfa1904e5fd5622f8a5b274,-1,0,1,0.12721226,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
6428340bbc12c0c17e72f0197d7653f670f37b605bfa1904e5fd5622f8a5b274,-1,1,1,441.03317314,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
64f786852d2044a700fb1baba181d9d23878f177b77e38567cb59fb8b4253927,-1,0,1,0.12721226,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
64f786852d2044a700fb1baba181d9d23878f177b77e38567cb59fb8b4253927,-1,1,1,441.03317314,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
6cd6cb0a43425f8facc809cfe424a1becf71b468248f91d214d693ac2938001d,-1,1,1,441.03317314,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
6cd6cb0a43425f8facc809cfe424a1becf71b468248f91d214d693ac2938001d,-1,0,1,0.12721226,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
7604cc9fa3c16082ab23f1716262ef40fb743caef59465c6b87e83c15790b154,-1,0,1,0.12721226,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
7604cc9fa3c16082ab23f1716262ef40fb743caef59465c6b87e83c15790b154,-1,1,1,441.03317314,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
8a9f4d233dff32d8d528cbbb7e77b289d36d40cc5c1b64505b2bc5175b223493,-1,0,1,0.12721226,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
8a9f4d233dff32d8d528cbbb7e77b289d36d40cc5c1b64505b2bc5175b223493,-1,1,1,441.03317314,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
98ef19c6dda022d217eadd208be430eb61aaa9775b8899b2515e86099d26eab9,-1,0,1,0.12721226,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
98ef19c6dda022d217eadd208be430eb61aaa9775b8899b2515e86099d26eab9,-1,1,1,441.03317314,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
d960e71c6f6bc6130f704f72c1535ff3e7afa3cf7c976996d7689447d513174e,-1,1,1,441.03317314,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
d960e71c6f6bc6130f704f72c1535ff3e7afa3cf7c976996d7689447d513174e,-1,0,1,0.12721226,1553857430,Ticket,6207015ada1b4a246e271ffd00c75fcedce49ceb138ca9a350281def34f8ee0f
