tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c1349edddc24de8ed086faa16c9cf96e6ab18ddb247a1d8d4a99e43e7fb2f5,-1,0,1,0.07336543,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
03c1349edddc24de8ed086faa16c9cf96e6ab18ddb247a1d8d4a99e43e7fb2f5,-1,1,1,45.71952069,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
0ccdbf55141bde7c16e35a33de6b0e154759260677b3d5d743c323bf6f357fa3,-1,1,1,45.71952069,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
0ccdbf55141bde7c16e35a33de6b0e154759260677b3d5d743c323bf6f357fa3,-1,0,1,0.07336543,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
0ecf658bef58de493310c9c6ab4a02d9d9157f830496790eafcdbdb6cbdcd032,-1,1,1,45.71952069,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
0ecf658bef58de493310c9c6ab4a02d9d9157f830496790eafcdbdb6cbdcd032,-1,0,1,0.07336543,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
2bcf12d787ede53383210704b6090f0964edaca294e085a9c7e71d990d4d176f,-1,1,1,45.71952069,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
2bcf12d787ede53383210704b6090f0964edaca294e085a9c7e71d990d4d176f,-1,0,1,0.07336543,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
30e2531608b016bca31c18aba2f4af8f7f52183829d18e01cebc8cf7d00f6549,-1,1,1,45.71952069,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
30e2531608b016bca31c18aba2f4af8f7f52183829d18e01cebc8cf7d00f6549,-1,0,1,0.07336543,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
371ccda767ebb03b5351e79c6957795904874014f6a197bf10ae238a5b09e5d4,-1,0,1,0.07336543,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
371ccda767ebb03b5351e79c6957795904874014f6a197bf10ae238a5b09e5d4,-1,1,1,45.71952069,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
3bfce587f425067f69b25d8972947fd0cb8ff41a64c85350e72b531bd1234195,-1,1,1,45.71952069,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
3bfce587f425067f69b25d8972947fd0cb8ff41a64c85350e72b531bd1234195,-1,0,1,0.07336543,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
535927a19eaff6d537d301996eff666e36ae0fa254932d4e812baa5ec9f968ec,-1,1,1,45.71952069,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
535927a19eaff6d537d301996eff666e36ae0fa254932d4e812baa5ec9f968ec,-1,0,1,0.07336543,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
778022220ec6a3c3d51606a0df87f02b44ef43c713704f6504a069ac037aa3fb,-1,0,1,0.07336543,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
778022220ec6a3c3d51606a0df87f02b44ef43c713704f6504a069ac037aa3fb,-1,1,1,45.71952069,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
7f10f8897de5be1f71ae2c4ac610dc9184d625262f8579da26742ccb13fc6266,-1,1,1,45.71952069,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
7f10f8897de5be1f71ae2c4ac610dc9184d625262f8579da26742ccb13fc6266,-1,0,1,0.07336543,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
8120b14289c8e65b452e4ddcabc4b52b3416f2b72f05e8f1fef243f5459101b3,-1,0,1,0.07336543,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
8120b14289c8e65b452e4ddcabc4b52b3416f2b72f05e8f1fef243f5459101b3,-1,1,1,45.71952069,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
84197291e2ed800962180faa68e4a3834fdde06c748ac51d3ef52e0b97bf4105,-1,0,1,0.07336543,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
84197291e2ed800962180faa68e4a3834fdde06c748ac51d3ef52e0b97bf4105,-1,1,1,45.71952069,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
8ece303b4069be183e253af185ee72f2bb9f9a07a68b0e4527ef901f62582a0c,-1,0,1,0.07336543,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
8ece303b4069be183e253af185ee72f2bb9f9a07a68b0e4527ef901f62582a0c,-1,1,1,45.71952069,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
a32b951d1b46973842c6d6768865d7890c3fc1832ff01c7606569c273145b538,-1,1,1,45.71952069,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
a32b951d1b46973842c6d6768865d7890c3fc1832ff01c7606569c273145b538,-1,0,1,0.07336543,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
a9e5bc22f1cff8d8a7177ffb88b0f07bb45a6e23a500b0a95bdcc2de8d306afd,-1,0,1,0.07336543,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
a9e5bc22f1cff8d8a7177ffb88b0f07bb45a6e23a500b0a95bdcc2de8d306afd,-1,1,1,45.71952069,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
abba497d27b657d738ee7b148aa5d74b951305b81722fc4f438f514ba574193a,-1,0,1,0.07336543,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
abba497d27b657d738ee7b148aa5d74b951305b81722fc4f438f514ba574193a,-1,1,1,45.71952069,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
b3318cd93bc2cd8366d1b60ee37b6ba7cde66af0ce44759b659a32b322080674,-1,0,1,0.07336543,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
b3318cd93bc2cd8366d1b60ee37b6ba7cde66af0ce44759b659a32b322080674,-1,1,1,45.71952069,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
cf57ee06b8cf78201a4f128060bda4574f0bc793e070bc6ed52dfa9e752f7600,-1,0,1,0.07336543,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
cf57ee06b8cf78201a4f128060bda4574f0bc793e070bc6ed52dfa9e752f7600,-1,1,1,45.71952069,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
e342aeaad78e4f7e72fc9f3e0eb1968ca6eed236eb5e87fb5044a830087f7602,-1,0,1,0.07336543,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
e342aeaad78e4f7e72fc9f3e0eb1968ca6eed236eb5e87fb5044a830087f7602,-1,1,1,45.71952069,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
faa23eca0573f59829983fddd1449a03d0231cabd7b4b5db8430d3a32808e6ef,-1,0,1,0.07336543,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
faa23eca0573f59829983fddd1449a03d0231cabd7b4b5db8430d3a32808e6ef,-1,1,1,45.71952069,1595683387,Ticket,9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0
9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0,1,11,1,45.71952069,1595683360,Regular,cf57ee06b8cf78201a4f128060bda4574f0bc793e070bc6ed52dfa9e752f7600
9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0,1,20,1,0.07336543,1595683360,Regular,0ccdbf55141bde7c16e35a33de6b0e154759260677b3d5d743c323bf6f357fa3
9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0,1,21,1,45.71952069,1595683360,Regular,0ccdbf55141bde7c16e35a33de6b0e154759260677b3d5d743c323bf6f357fa3
9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0,1,16,1,0.07336543,1595683360,Regular,a32b951d1b46973842c6d6768865d7890c3fc1832ff01c7606569c273145b538
9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0,1,17,1,45.71952069,1595683360,Regular,a32b951d1b46973842c6d6768865d7890c3fc1832ff01c7606569c273145b538
9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0,1,28,1,0.07336543,1595683360,Regular,e342aeaad78e4f7e72fc9f3e0eb1968ca6eed236eb5e87fb5044a830087f7602
9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0,1,29,1,45.71952069,1595683360,Regular,e342aeaad78e4f7e72fc9f3e0eb1968ca6eed236eb5e87fb5044a830087f7602
9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0,1,36,1,0.07336543,1595683360,Regular,a9e5bc22f1cff8d8a7177ffb88b0f07bb45a6e23a500b0a95bdcc2de8d306afd
9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0,1,37,1,45.71952069,1595683360,Regular,a9e5bc22f1cff8d8a7177ffb88b0f07bb45a6e23a500b0a95bdcc2de8d306afd
9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0,1,4,1,0.07336543,1595683360,Regular,faa23eca0573f59829983fddd1449a03d0231cabd7b4b5db8430d3a32808e6ef
9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0,1,5,1,45.71952069,1595683360,Regular,faa23eca0573f59829983fddd1449a03d0231cabd7b4b5db8430d3a32808e6ef
9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0,1,2,1,0.07336543,1595683360,Regular,8120b14289c8e65b452e4ddcabc4b52b3416f2b72f05e8f1fef243f5459101b3
9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0,1,3,1,45.71952069,1595683360,Regular,8120b14289c8e65b452e4ddcabc4b52b3416f2b72f05e8f1fef243f5459101b3
9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0,1,26,1,0.07336543,1595683360,Regular,abba497d27b657d738ee7b148aa5d74b951305b81722fc4f438f514ba574193a
9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0,1,27,1,45.71952069,1595683360,Regular,abba497d27b657d738ee7b148aa5d74b951305b81722fc4f438f514ba574193a
9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0,1,12,1,0.07336543,1595683360,Regular,371ccda767ebb03b5351e79c6957795904874014f6a197bf10ae238a5b09e5d4
9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0,1,13,1,45.71952069,1595683360,Regular,371ccda767ebb03b5351e79c6957795904874014f6a197bf10ae238a5b09e5d4
9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0,1,32,1,0.07336543,1595683360,Regular,2bcf12d787ede53383210704b6090f0964edaca294e085a9c7e71d990d4d176f
9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0,1,33,1,45.71952069,1595683360,Regular,2bcf12d787ede53383210704b6090f0964edaca294e085a9c7e71d990d4d176f
9f76c8a92ae8ebc1109a00ebd207a08647140fa6cb9837e623ad72e010f6e4f0,1,14,1,0.07336543,1595683360,Regular,84197291e2ed800962180faa68e4a3834fdde06c748ac51d3ef52e0b97bf4105
