tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76633c147c2ddf6f3b5ab4fa6cecf524b475ec8f79f863e48ae9823a9cb4d4c1,-1,2,1,90.29274949,1626156266,Regular,710974e4f6c00dbe9ebed329c788df588ea1e5ff908870284afdd4ea109a8800
710974e4f6c00dbe9ebed329c788df588ea1e5ff908870284afdd4ea109a8800,1,3,1,90.29274949,1626093211,Vote,76633c147c2ddf6f3b5ab4fa6cecf524b475ec8f79f863e48ae9823a9cb4d4c1
633389b4c261097f763e14a288297f5a7b70d857eeb1923c7a6d30233a08a881,-1,394,1,90.31479897,1623789468,Regular,fcc3b594678d348de80318dc18585dadd385e238cc145850acddd0c62e4b0144
fcc3b594678d348de80318dc18585dadd385e238cc145850acddd0c62e4b0144,1,3,1,90.31479897,1623718856,Vote,633389b4c261097f763e14a288297f5a7b70d857eeb1923c7a6d30233a08a881
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,252,1,90.31479897,1623238729,Regular,2a1886d4870ac25c471ed4ed596e2eeefd8f25860cc915474b6dcbef893b0ec1
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,14,1,90.33755028,1623143568,Regular,3b70e0a8c07cf29fe26d6c6b4d63d37eefeec3a85b3314c3eb2b88879c4eb396
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,110,1,90.33755028,1623141452,Regular,ba677c109c0b0ea1634f3124c76e08b0fe6af682d7417513a9104ed37a3a8817
2a1886d4870ac25c471ed4ed596e2eeefd8f25860cc915474b6dcbef893b0ec1,1,3,1,90.31479897,1622842493,Vote,16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344
3b70e0a8c07cf29fe26d6c6b4d63d37eefeec3a85b3314c3eb2b88879c4eb396,1,3,1,90.33755028,1622654124,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
ba677c109c0b0ea1634f3124c76e08b0fe6af682d7417513a9104ed37a3a8817,1,3,1,90.33755028,1622594614,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
973b10d97b97dfdffa7746aa7112ef5b13d96127317e47fe7f2db1ab2c256175,-1,5,1,90.33755028,1622261234,Regular,41a9516de102260820fecb69bb723c1fba52ae11f0a0b4e1835228152b4ba5f8
cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f,-1,75,1,90.33755028,1622260672,Regular,e7bfcdf03caaacd591683cf7cb8aabde2e53a1628abf345121a9d8000ee304f8
cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f,-1,62,1,90.33755028,1622260672,Regular,3eb6367947e7c2ffaa1fcba0efbc911aaf3907ae3170bc7a9cfa14b02d2af6f2
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,106,1,90.33755028,1622260096,Regular,5f017413723a2882f81a812c881a16eb467f511bbd382f8dfee41a95c37403cf
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,76,1,90.33755028,1622260096,Regular,d1de9a4248257cd2cba9c8443d5eeeaf123a322a8eee480c9d3c3ffad49d39c6
3eb6367947e7c2ffaa1fcba0efbc911aaf3907ae3170bc7a9cfa14b02d2af6f2,1,3,1,90.33755028,1622172903,Vote,cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f
3651f8a60249afbdd4ff9a1ddcc1359899d84462231010dfe35c9794061ad332,-1,5,1,90.33755028,1622132092,Regular,d09e031bf3cc27b882e5f8a0ba1fb2b77669464954f8e5791e33a0d04a11fda0
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,48,1,90.33755028,1622128194,Regular,8e9b39c8aa43147c3294bc8100c474c42141a773d75a39cf388ed2ffb6c89f45
d09e031bf3cc27b882e5f8a0ba1fb2b77669464954f8e5791e33a0d04a11fda0,1,3,1,90.33755028,1622079397,Vote,3651f8a60249afbdd4ff9a1ddcc1359899d84462231010dfe35c9794061ad332
5f017413723a2882f81a812c881a16eb467f511bbd382f8dfee41a95c37403cf,1,3,1,90.33755028,1621951507,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
41a9516de102260820fecb69bb723c1fba52ae11f0a0b4e1835228152b4ba5f8,1,3,1,90.33755028,1621917042,Vote,973b10d97b97dfdffa7746aa7112ef5b13d96127317e47fe7f2db1ab2c256175
8e9b39c8aa43147c3294bc8100c474c42141a773d75a39cf388ed2ffb6c89f45,1,3,1,90.33755028,1621909251,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
e7bfcdf03caaacd591683cf7cb8aabde2e53a1628abf345121a9d8000ee304f8,1,3,1,90.33755028,1621896053,Vote,cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,72,1,90.33755028,1621774337,Regular,13be4b6ae73fa3e39527c5338b7dfc8924eeea767377cc9170c2a108940261ec
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,290,1,90.33755028,1621773157,Regular,daacb0fd48a4ea1af139d0e756f786915aa71b7f9f30a4faebf39d128800cdbf
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,110,1,90.33755028,1621773157,Regular,e70027bfa33fca2a583a0fce6bf3969121e1dff0c6fc8d7198ecf0fcb49041b6
d1de9a4248257cd2cba9c8443d5eeeaf123a322a8eee480c9d3c3ffad49d39c6,1,3,1,90.33755028,1621751497,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
e70027bfa33fca2a583a0fce6bf3969121e1dff0c6fc8d7198ecf0fcb49041b6,1,3,1,90.33755028,1621683286,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
13be4b6ae73fa3e39527c5338b7dfc8924eeea767377cc9170c2a108940261ec,1,3,1,90.33755028,1621655013,Vote,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
daacb0fd48a4ea1af139d0e756f786915aa71b7f9f30a4faebf39d128800cdbf,1,3,1,90.33755028,1621612837,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
