tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d2b60128f6680fa17cc4278244ca1b4df29861d4ac5e87dedc69950c802d121,-1,4,1,192.64075311,1562156016,Regular,5f1c084f3fa3c4a7611bea00bb6784889edc38e4654d06becf0c02f5ff44f9b1
5f1c084f3fa3c4a7611bea00bb6784889edc38e4654d06becf0c02f5ff44f9b1,1,2,1,192.64075311,1562128277,Vote,5d2b60128f6680fa17cc4278244ca1b4df29861d4ac5e87dedc69950c802d121
da69fb4893cdb7dd2d2d8f7a4805ba34cc23f09647c988e216d2ce83a1740aff,-1,1,1,192.64075311,1562120988,Regular,b06c040e7a1252c3477302b22ba3548ea470df18ac4cd3d21f14ee39c03e1e73
b06c040e7a1252c3477302b22ba3548ea470df18ac4cd3d21f14ee39c03e1e73,1,2,1,192.64075311,1562067835,Vote,da69fb4893cdb7dd2d2d8f7a4805ba34cc23f09647c988e216d2ce83a1740aff
1260a398e16307b239904bc4f8e09511cf4a783b0d2ced9a906000248bf532c6,-1,13,1,192.64075311,1561576763,Regular,c3b886b243abc73e07ee56dd86b2b2d9c560d63ca595677ba2636c459004a6d7
c3b886b243abc73e07ee56dd86b2b2d9c560d63ca595677ba2636c459004a6d7,1,2,1,192.64075311,1561536062,Vote,1260a398e16307b239904bc4f8e09511cf4a783b0d2ced9a906000248bf532c6
da3c46845743d3b76c23ee0e18744fde7f27d0c57393b511e77a6d00997738d3,-1,2,1,192.69058114,1560927347,Regular,13cd582b69accaa9d06ebb0062818b3801c1a4ae8af5555242d12f2d28540ac9
13cd582b69accaa9d06ebb0062818b3801c1a4ae8af5555242d12f2d28540ac9,1,2,1,192.69058114,1560895777,Vote,da3c46845743d3b76c23ee0e18744fde7f27d0c57393b511e77a6d00997738d3
206076bef32297cace823066d8f49b7d9858eb13f0068505e19adedda193e722,-1,2,1,192.69058114,1560604323,Regular,c4d40831093dd023ce43e2678794994d031221e0f62d92ace1502339a0ce991d
c4d40831093dd023ce43e2678794994d031221e0f62d92ace1502339a0ce991d,1,2,1,192.69058114,1560575828,Vote,206076bef32297cace823066d8f49b7d9858eb13f0068505e19adedda193e722
0a7eda99f57293b5fba2264197f43d179ff5a31fa05f28fd438db5992817e4ce,-1,2,1,192.69058114,1560506710,Regular,3d4325ae261f1e2a03946718004bf844634d98cb69929f89dcfae1ca9733a576
3d4325ae261f1e2a03946718004bf844634d98cb69929f89dcfae1ca9733a576,1,2,1,192.69058114,1560437300,Vote,0a7eda99f57293b5fba2264197f43d179ff5a31fa05f28fd438db5992817e4ce
24081ca47a7569cf7c68b9aba2e7a83b8112c36d5c3d3f2887a6c585b76a8c4f,-1,6,1,192.69058114,1560387605,Regular,fe712bc8885669b866d479c6ced84f49799fdad1d577e7cae5ec26f4aa5bb7a2
fe712bc8885669b866d479c6ced84f49799fdad1d577e7cae5ec26f4aa5bb7a2,1,2,1,192.69058114,1560311807,Vote,24081ca47a7569cf7c68b9aba2e7a83b8112c36d5c3d3f2887a6c585b76a8c4f
176ace92a22379bc07116a9f400e4f5a4c0745ce3421c739b54311b3f9ad0ea1,-1,0,1,191.07583295,1559964106,Ticket,976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69
2dac70a81221b9188b821477344cb22f2a70b8e466c8222eea040d903c238e38,-1,0,1,191.07583295,1559964106,Ticket,976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69
3a3abd3c3c089a21dcb6f5b963d548553ec2849c19c26cb743557af15cba8cdd,-1,0,1,191.07583295,1559964106,Ticket,976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69
5b46327ad60c904e2fb2ad229196716dade6c798b4c58117b65db89690d61387,-1,0,1,191.07583295,1559964106,Ticket,976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69
5e6256ba8163db4f361b38514a5edca0c71b700eddf11563ec8926ee8ede5715,-1,0,1,191.07583295,1559964106,Ticket,976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69
7c57232fbf354f145457b43b4976d39e44d5e99e108baba6093b0ca0a59fbe00,-1,0,1,191.07583295,1559964106,Ticket,976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69
93167b052e2a61bdc06d4f11551662fc94687d2fdec9016b0bace2f3c685b417,-1,0,1,191.07583295,1559964106,Ticket,976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69
a8dc23130702fefefe6d6bafa1167e12f40981c812fe1c975f451d37883145e3,-1,0,1,191.07583295,1559964106,Ticket,976d646a2536efc1b6476ab3c06216a1c412dc218edd2bfb0f58211c6771dd69
