tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a5bc5606b47251d58a911acad6015ab8d673b872e7191fe28c0a8745b6aa75a,-1,1,1,32.04636808,1556300757,Vote,aa686186e266bda6ec0370681799d943242a21af45adcc44bc33aaf51fbffb8e
fd9d66e4d635c885c328488eeaeb8e0e261bd12f3e7fbe0e7e316b189664fe1a,-1,1,1,32.04636808,1555542878,Vote,14866a13c8289a019003c8fd214252f4d0e3bdd95073e6a89c625d5e90568c0b
495e4bf033910d0fa71b0664f8d0760fc0bed7571c830d6bdf6d6c2e70afebec,-1,1,1,32.04636808,1554711526,Vote,d316b10767da8f823fdaaeda4412b3eb0d00d2920b5753472746a593babb0e28
4f5c92a71545b3f1aa502518912ab0d8c865080c5b3578c0cfc75406956ff049,-1,1,1,32.04636808,1554659447,Vote,9f304cb2504203dd034d68433cb4bf96f8988f291222614583600b8c32820a70
46caec4894eac5cb0ae63bc51ffbc2a7658fcf3e8ecca44488f2379e3ebd9f60,-1,1,1,32.04636808,1554243765,Vote,d3270cf24dc79ec947af0f1b8dafe3a062ab36d80d1d892c02520693c6c658d1
baaaed64bbfe71ecf91895378ba538a0b443d95d16774f08c8ead93237eec6b2,-1,1,1,32.04636808,1553756352,Vote,632fc24bfb148041e165632246e42a0117895ed337c7e00a4238cad22057a6e1
643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d,-1,8,1,33.82084208,1553646519,Regular,770208ae2b6ac0a7e6fa37bbc86ea00849f764295cdbfb0558831582a77ee199
770208ae2b6ac0a7e6fa37bbc86ea00849f764295cdbfb0558831582a77ee199,1,2,1,33.82084208,1553308103,Vote,643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d
703510b5c5ece06eb35fa2b97c4b613b34f9145b934d476ecfa3ef8e277f2567,-1,1,1,32.04636808,1553151365,Vote,bf8617949d2a14974b759aa4caa20551964dd9ff4a2bc7db377d58509e4fe826
787d5b4245dbbe69a9ac44e952d6bed16a6e326b48abacfecb826ff182e1649f,-1,1,1,32.04636808,1553061916,Vote,c1a28d14060a6f2b698e0ceb9fab702e10973bafb77d374f18f0073ecdd281b4
3199a9ca6f3880bd4e67caed116b3cd1f609085d37ef22736ea3394f47bfe6fc,-1,1,1,32.04636808,1553060476,Vote,71fbb79c631e2b1dd03fdc38fd6ad6af991ed81c7d849ac4c0b0c72ad64caf85
26d792cbece7d2758781e9a93e0afb1b927756e72d867bfbad3ddc1c986608d3,-1,1,1,32.04636808,1552922245,Vote,74ec045a5a08c994202aec8b3dd52c597119f663d2c4ede2c4495734b52e3621
d8e22796718fe118990bb1eeae1c472d76fda144d442625350c9457f949dd147,-1,1,1,32.04636808,1552907640,Vote,3e926afed54770232b0c5f4bf9c7fffc606858ad435c2bbfd6794894944a93c0
208be2bdc180c7913b7980d9a2ce428a4ff4861da869112ab2b046ebe9f3029d,-1,42,1,33.82084208,1552759419,Regular,aee20c518d14a854dca8ea9e58b37e686c6bc02154b864bbc857b1bd4ee31b98
4b93c23c4fa72a53194e201fc0bb4f223cb5afbdbf59465ee207436de1689402,-1,1,1,32.04636808,1552680201,Vote,c6f42086887a4be6b51466b6c8d4b888b22c96e897217e7ac206932134710016
aee20c518d14a854dca8ea9e58b37e686c6bc02154b864bbc857b1bd4ee31b98,1,2,1,33.82084208,1552609720,Vote,208be2bdc180c7913b7980d9a2ce428a4ff4861da869112ab2b046ebe9f3029d
d0cf002da6e7442ca6e9aac564e78b61be619189961e87e5a7a3323e941d266e,-1,1,1,32.04636808,1552291950,Vote,c078a06153004e408ff5b42251f8a0ec2da9d7894284a8a391320f1077071044
