tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10d9a3e79de94bbcd80fe1f46894b42db0d00d61a391b5c5b9272cc23d846f3b,-1,1,1,7.5668688,1608136248,Ticket,6abd398cde9a035ff6ed559a295e8f74b395557e9497ba1a17be17f2b907e029
10d9a3e79de94bbcd80fe1f46894b42db0d00d61a391b5c5b9272cc23d846f3b,-1,0,1,0.05763891,1608136248,Ticket,6abd398cde9a035ff6ed559a295e8f74b395557e9497ba1a17be17f2b907e029
3cbd30b3025ee474f1a0bc3810eb851d4aac106210703035715e2e715b0087e2,-1,1,1,7.5668688,1608136248,Ticket,6abd398cde9a035ff6ed559a295e8f74b395557e9497ba1a17be17f2b907e029
3cbd30b3025ee474f1a0bc3810eb851d4aac106210703035715e2e715b0087e2,-1,0,1,0.05763891,1608136248,Ticket,6abd398cde9a035ff6ed559a295e8f74b395557e9497ba1a17be17f2b907e029
ae73a6321d086f74d7829d3e60d0033f06bef37541ea1044ab41b97ab8fdbd3b,-1,0,1,0.05763891,1608136248,Ticket,6abd398cde9a035ff6ed559a295e8f74b395557e9497ba1a17be17f2b907e029
ae73a6321d086f74d7829d3e60d0033f06bef37541ea1044ab41b97ab8fdbd3b,-1,1,1,7.5668688,1608136248,Ticket,6abd398cde9a035ff6ed559a295e8f74b395557e9497ba1a17be17f2b907e029
b7e0035388339fc9e8ebd49235b3d54b66d1ce5ed47706bd83c12e2e7daa9122,-1,0,1,0.05763891,1608136248,Ticket,6abd398cde9a035ff6ed559a295e8f74b395557e9497ba1a17be17f2b907e029
b7e0035388339fc9e8ebd49235b3d54b66d1ce5ed47706bd83c12e2e7daa9122,-1,1,1,7.5668688,1608136248,Ticket,6abd398cde9a035ff6ed559a295e8f74b395557e9497ba1a17be17f2b907e029
c2d713ecc02bd43c64b79ce1c329ebf93ea7841fc85c5dd197f88bfc846e8888,-1,0,1,0.05763891,1608136248,Ticket,6abd398cde9a035ff6ed559a295e8f74b395557e9497ba1a17be17f2b907e029
c2d713ecc02bd43c64b79ce1c329ebf93ea7841fc85c5dd197f88bfc846e8888,-1,1,1,7.5668688,1608136248,Ticket,6abd398cde9a035ff6ed559a295e8f74b395557e9497ba1a17be17f2b907e029
6abd398cde9a035ff6ed559a295e8f74b395557e9497ba1a17be17f2b907e029,1,5,1,7.5668688,1608136078,Regular,3cbd30b3025ee474f1a0bc3810eb851d4aac106210703035715e2e715b0087e2
6abd398cde9a035ff6ed559a295e8f74b395557e9497ba1a17be17f2b907e029,1,8,1,0.05763891,1608136078,Regular,b7e0035388339fc9e8ebd49235b3d54b66d1ce5ed47706bd83c12e2e7daa9122
6abd398cde9a035ff6ed559a295e8f74b395557e9497ba1a17be17f2b907e029,1,9,1,7.5668688,1608136078,Regular,b7e0035388339fc9e8ebd49235b3d54b66d1ce5ed47706bd83c12e2e7daa9122
6abd398cde9a035ff6ed559a295e8f74b395557e9497ba1a17be17f2b907e029,1,2,1,0.05763891,1608136078,Regular,c2d713ecc02bd43c64b79ce1c329ebf93ea7841fc85c5dd197f88bfc846e8888
6abd398cde9a035ff6ed559a295e8f74b395557e9497ba1a17be17f2b907e029,1,3,1,7.5668688,1608136078,Regular,c2d713ecc02bd43c64b79ce1c329ebf93ea7841fc85c5dd197f88bfc846e8888
6abd398cde9a035ff6ed559a295e8f74b395557e9497ba1a17be17f2b907e029,1,0,1,0.05763891,1608136078,Regular,ae73a6321d086f74d7829d3e60d0033f06bef37541ea1044ab41b97ab8fdbd3b
6abd398cde9a035ff6ed559a295e8f74b395557e9497ba1a17be17f2b907e029,1,1,1,7.5668688,1608136078,Regular,ae73a6321d086f74d7829d3e60d0033f06bef37541ea1044ab41b97ab8fdbd3b
6abd398cde9a035ff6ed559a295e8f74b395557e9497ba1a17be17f2b907e029,1,6,1,0.05763891,1608136078,Regular,10d9a3e79de94bbcd80fe1f46894b42db0d00d61a391b5c5b9272cc23d846f3b
6abd398cde9a035ff6ed559a295e8f74b395557e9497ba1a17be17f2b907e029,1,7,1,7.5668688,1608136078,Regular,10d9a3e79de94bbcd80fe1f46894b42db0d00d61a391b5c5b9272cc23d846f3b
6abd398cde9a035ff6ed559a295e8f74b395557e9497ba1a17be17f2b907e029,1,4,1,0.05763891,1608136078,Regular,3cbd30b3025ee474f1a0bc3810eb851d4aac106210703035715e2e715b0087e2
