tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1024278a2742d0051d93b7b1eaefd7f838bc194ef064ba36bba9af24e6393774,-1,0,1,58.06886143,1576911896,Regular,97fd2e4e35adcb514de961afe201c8597853f3cc78f935c0bdd7e8b0a652af1d
b9581f09372513bae104e78aa1946fca6fae6935a3ef3c2d5200c561ce43e004,-1,1,1,58.06886143,1576859890,Regular,77bbfe3be9bc9483ddaf76a6152d1aa464413970bf4a7fe0813d940401897d80
97fd2e4e35adcb514de961afe201c8597853f3cc78f935c0bdd7e8b0a652af1d,1,3,1,58.06886143,1576848891,Vote,1024278a2742d0051d93b7b1eaefd7f838bc194ef064ba36bba9af24e6393774
77bbfe3be9bc9483ddaf76a6152d1aa464413970bf4a7fe0813d940401897d80,1,3,1,58.06886143,1576728282,Vote,b9581f09372513bae104e78aa1946fca6fae6935a3ef3c2d5200c561ce43e004
ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49,-1,105,1,58.06886143,1576582455,Regular,3d64fc585a936899594c05eb20bde74f99f51b1cbbf202c2b3eeb1721511e7ed
ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49,-1,10,1,58.06886143,1576582455,Regular,58b56e442b540d23a8ca79ceebccafdc8fbd82732fefbed3e71a2e439714e6e6
cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae,-1,49,1,58.06886143,1576578374,Regular,a74613f678864987a85b292e824c2200f8f2b3ce992eef9e74e2864fe441f4d4
1b676998ca99ab8fa39f522109aa37e0bc86691ff72c768ed3785ac8cd23fadd,-1,1,1,58.06886143,1576569476,Regular,2e9bb9377dca498f35a7fe42159847da6bccebcddd312f25d27ce4d5656437bf
4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35,-1,32,1,58.06886143,1576544275,Regular,c9fcd62ae5fe383aeae0ac66ba973f5b52135b46e74d7c6d07f932d213b1950e
2e9bb9377dca498f35a7fe42159847da6bccebcddd312f25d27ce4d5656437bf,1,3,1,58.06886143,1576514820,Vote,1b676998ca99ab8fa39f522109aa37e0bc86691ff72c768ed3785ac8cd23fadd
c9fcd62ae5fe383aeae0ac66ba973f5b52135b46e74d7c6d07f932d213b1950e,1,3,1,58.06886143,1576490706,Vote,4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,140,1,58.06886143,1576379291,Regular,9ab8020a38f8631e952d4ac6cd6636a39da027c6ff8ebc46bb160d75888c3224
a74613f678864987a85b292e824c2200f8f2b3ce992eef9e74e2864fe441f4d4,1,3,1,58.06886143,1576294857,Vote,cc7145432de6ee1a5f0609d660e8a4ef251d5b688855d85c2d8862d4a73fe3ae
9ab8020a38f8631e952d4ac6cd6636a39da027c6ff8ebc46bb160d75888c3224,1,3,1,58.06886143,1576195995,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
58b56e442b540d23a8ca79ceebccafdc8fbd82732fefbed3e71a2e439714e6e6,1,3,1,58.06886143,1575962437,Vote,ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49
3d64fc585a936899594c05eb20bde74f99f51b1cbbf202c2b3eeb1721511e7ed,1,3,1,58.06886143,1575901384,Vote,ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49
