tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6289d3b6cd1c873e4efd660ef1d5d17146fbe4acfd0988dbeea019d974ce8de1,-1,0,1,144.91527512,1544384927,Ticket,f57a00c9f4264f72181dd5afe6de32873713bd79b5442ce6c48d092be6c29cb1
856b1b987871db11c71a4ee9f6cbf54d20a5a54572dff50a812d46717f89c0d4,-1,0,1,144.91527512,1544384927,Ticket,f57a00c9f4264f72181dd5afe6de32873713bd79b5442ce6c48d092be6c29cb1
d9f14e2285ba00a8820fe6d5c58d4ddc23cef2a57943155fdd4d710722d9bb6e,-1,0,1,144.91527512,1544384927,Ticket,f57a00c9f4264f72181dd5afe6de32873713bd79b5442ce6c48d092be6c29cb1
f57b281e9162bae071702657a0ab5918676d51be1237ffb56cc35c413a69251e,-1,0,1,144.91527512,1544384927,Ticket,f57a00c9f4264f72181dd5afe6de32873713bd79b5442ce6c48d092be6c29cb1
f67d1bcb1abfa1ca2602f787e81015028c9da12a49cd1618ef7fab3c0dfc7b3d,-1,0,1,144.91527512,1544384927,Ticket,f57a00c9f4264f72181dd5afe6de32873713bd79b5442ce6c48d092be6c29cb1
f57a00c9f4264f72181dd5afe6de32873713bd79b5442ce6c48d092be6c29cb1,1,4,1,144.91527512,1544384783,Regular,6289d3b6cd1c873e4efd660ef1d5d17146fbe4acfd0988dbeea019d974ce8de1
f57a00c9f4264f72181dd5afe6de32873713bd79b5442ce6c48d092be6c29cb1,1,2,1,144.91527512,1544384783,Regular,f67d1bcb1abfa1ca2602f787e81015028c9da12a49cd1618ef7fab3c0dfc7b3d
f57a00c9f4264f72181dd5afe6de32873713bd79b5442ce6c48d092be6c29cb1,1,1,1,144.91527512,1544384783,Regular,f57b281e9162bae071702657a0ab5918676d51be1237ffb56cc35c413a69251e
f57a00c9f4264f72181dd5afe6de32873713bd79b5442ce6c48d092be6c29cb1,1,0,1,144.91527512,1544384783,Regular,856b1b987871db11c71a4ee9f6cbf54d20a5a54572dff50a812d46717f89c0d4
f57a00c9f4264f72181dd5afe6de32873713bd79b5442ce6c48d092be6c29cb1,1,3,1,144.91527512,1544384783,Regular,d9f14e2285ba00a8820fe6d5c58d4ddc23cef2a57943155fdd4d710722d9bb6e
