tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d,-1,16,1,52.93360533,1588469520,Regular,d7bb867b37ecd50214d3a05600e9f6b8524710294373ac835f2f05e5bcabe306
d7bb867b37ecd50214d3a05600e9f6b8524710294373ac835f2f05e5bcabe306,1,3,1,52.93360533,1588361652,Vote,3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d
7d66415da479937da80dbbd43541541c544b5a36514bdc922c3d95658ff23960,-1,2,1,52.96884954,1587323824,Regular,4e9c941e37aca8a36986f5ca2100a216b7f74a952c3993b0c4a5db0d84fc23c2
4e9c941e37aca8a36986f5ca2100a216b7f74a952c3993b0c4a5db0d84fc23c2,1,3,1,52.96884954,1587289241,Vote,7d66415da479937da80dbbd43541541c544b5a36514bdc922c3d95658ff23960
022ea0cf0239393bf37c82f9128993805be30e82faab25b196cce0ec05e1daba,-1,0,1,0.08316211,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
022ea0cf0239393bf37c82f9128993805be30e82faab25b196cce0ec05e1daba,-1,1,1,51.82721477,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
211f5be697c7967d5fcb5940d7c550bf7b0ec2926642888782be379990cd79bf,-1,1,1,51.82721477,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
211f5be697c7967d5fcb5940d7c550bf7b0ec2926642888782be379990cd79bf,-1,0,1,0.08316211,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
310f369156016e74ba3d39d44b02a60184e3c0e26657c77567866914cc76d29a,-1,0,1,0.08316211,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
310f369156016e74ba3d39d44b02a60184e3c0e26657c77567866914cc76d29a,-1,1,1,51.82721477,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
330b08ee260a337a548b6fef9c695974ab0a3133f55ebff2d1b8e9dc4d0ce1b8,-1,0,1,0.08316211,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
330b08ee260a337a548b6fef9c695974ab0a3133f55ebff2d1b8e9dc4d0ce1b8,-1,1,1,51.82721477,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
408a490a5c671701a6fe4f023ece6d5cead7b5f7b2f047dd5194564d0504491e,-1,1,1,51.82721477,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
408a490a5c671701a6fe4f023ece6d5cead7b5f7b2f047dd5194564d0504491e,-1,0,1,0.08316211,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
472059d659de195278ee364c6d8595757dec73a6a0e7cd69afb2c85b4d858629,-1,1,1,51.82721477,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
472059d659de195278ee364c6d8595757dec73a6a0e7cd69afb2c85b4d858629,-1,0,1,0.08316211,1586501448,Ticket,01e84bbd87117ad48b15619ba399bf7ff8f410c6a5b59f6299b6fcc01a235de4
