tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0,-1,294,1,37.80213438,1593527697,Regular,bf5ff0681675c81118eb2299d04cad8319aa513c17b4a7c9b89aaf367d2ab413
290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a,-1,0,1,37.80213438,1583004086,Regular,2449f0a00a372d915508309f36828589a028d8e21be56e10af50beec27b85005
23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66,-1,91,1,37.80213438,1582988403,Regular,fa19e7565cc627d6201673df222bf5e025656fae22026330fbf15751c3045113
23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66,-1,243,1,37.80213438,1582988403,Regular,44eda46d47e86095c5b8a41502c5e9c933b4312ea43727b2e63fb5538b101a2d
2449f0a00a372d915508309f36828589a028d8e21be56e10af50beec27b85005,1,3,1,37.80213438,1582960060,Vote,290bfd5ad94934b2c9262640d5d294aa47b90558a8da58a6864d09d95041be8a
44eda46d47e86095c5b8a41502c5e9c933b4312ea43727b2e63fb5538b101a2d,1,3,1,37.80213438,1582919763,Vote,23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66
fa19e7565cc627d6201673df222bf5e025656fae22026330fbf15751c3045113,1,3,1,37.80213438,1582849728,Vote,23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66
bf5ff0681675c81118eb2299d04cad8319aa513c17b4a7c9b89aaf367d2ab413,1,3,1,37.80213438,1582674116,Vote,38dff00fa4ab5b52f981cc69b041e0cd816e2d990d26352ad87787ab95444ef0
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,131,1,37.80213438,1582188883,Regular,ac4cc43c87c5468ff4f05bb9c1a25d8cb79e7354eeeaa4501d8370f9201275d1
b360c5e1a5ad6116daccba38e7a5cdf3401fe465104eb21d76bf1a0b51957d59,-1,2,1,37.80213438,1582165332,Regular,8ef9134428bcf6e5c6eed81220a3fb0895a5c2bdd9e268a8f0fa0db5d4e8a037
3e5e42a2e74d73923e0ec6d3accc07ed5ffa6a3d78566f3f71a83172908ba083,-1,3,1,37.80213438,1582144594,Regular,19a03b36d2d34334467a549f7a569ff51b96b0c2f3fc437e19d09bc93bc08199
8ef9134428bcf6e5c6eed81220a3fb0895a5c2bdd9e268a8f0fa0db5d4e8a037,1,3,1,37.80213438,1582123800,Vote,b360c5e1a5ad6116daccba38e7a5cdf3401fe465104eb21d76bf1a0b51957d59
19a03b36d2d34334467a549f7a569ff51b96b0c2f3fc437e19d09bc93bc08199,1,3,1,37.80213438,1582084129,Vote,3e5e42a2e74d73923e0ec6d3accc07ed5ffa6a3d78566f3f71a83172908ba083
619c17194e65b0f320d0d49e9ccfc39c2497424fd54ba05a089fb96de395a00a,-1,40,1,37.80213438,1582037851,Regular,13f7ffde1c1a6cbe1d19f771d4b5a91ed065f06296cab3676b0794f0174d573d
7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d,-1,121,1,37.80213438,1582007702,Regular,3bb6478d51bee9bcae85ebf61c876431e0f2c92500b4953197ef45a8fcb1620a
13f7ffde1c1a6cbe1d19f771d4b5a91ed065f06296cab3676b0794f0174d573d,1,3,1,37.80213438,1581923900,Vote,619c17194e65b0f320d0d49e9ccfc39c2497424fd54ba05a089fb96de395a00a
ac4cc43c87c5468ff4f05bb9c1a25d8cb79e7354eeeaa4501d8370f9201275d1,1,3,1,37.80213438,1581719706,Vote,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
3bb6478d51bee9bcae85ebf61c876431e0f2c92500b4953197ef45a8fcb1620a,1,3,1,37.80213438,1581518311,Vote,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
740056e9b724b17c2b9795609e5bd4bd4c066da951d805fc4ceb99f657db0bc2,-1,0,1,37.80213438,1581375491,Regular,dbbe0a503d223f85fbdd5e86c55d0dfffb4128fd238597d2c3500f1763f33b87
dbbe0a503d223f85fbdd5e86c55d0dfffb4128fd238597d2c3500f1763f33b87,1,3,1,37.80213438,1581342702,Vote,740056e9b724b17c2b9795609e5bd4bd4c066da951d805fc4ceb99f657db0bc2
43e32e79fd357f6a9bfee9cdc3722d47c995111b3eaf8b131942cf36de8acde0,-1,1,1,37.80213438,1581330047,Regular,74146e8f6158b5fcca55d76663a4e13a2eb950d4757b6a3b81abda3ec359d224
a243569372e1564da540880b83d6637f7c6ab44ce184ed3436b67ffdded6e9c2,-1,6,1,37.80213438,1581318513,Regular,afda90385ba5740e711a3a01e385ddaa6c6974e2ee868fd90eb4eef3bcffa9dc
b0bc2bfd447533c17825007fbd76ec1d8441a1954475968bba1e6f162106e9bf,-1,2,1,37.80213438,1581316941,Regular,dd20771b207955571532d980631e99a98434e4a46806dc125cfc56333cf4e919
74146e8f6158b5fcca55d76663a4e13a2eb950d4757b6a3b81abda3ec359d224,1,3,1,37.80213438,1581295270,Vote,43e32e79fd357f6a9bfee9cdc3722d47c995111b3eaf8b131942cf36de8acde0
dd20771b207955571532d980631e99a98434e4a46806dc125cfc56333cf4e919,1,3,1,37.80213438,1581286545,Vote,b0bc2bfd447533c17825007fbd76ec1d8441a1954475968bba1e6f162106e9bf
fd9debca5eaecbd2b4fce50c8ecc764f2352688b5684711b4080ff73e9923003,-1,27,1,37.80213438,1581215917,Regular,a5d3436447f571662dec0e78c487d2b0576cefde1b3b8565550549ca353699b0
afda90385ba5740e711a3a01e385ddaa6c6974e2ee868fd90eb4eef3bcffa9dc,1,3,1,37.80213438,1581045807,Vote,a243569372e1564da540880b83d6637f7c6ab44ce184ed3436b67ffdded6e9c2
a5d3436447f571662dec0e78c487d2b0576cefde1b3b8565550549ca353699b0,1,3,1,37.80213438,1581024329,Vote,fd9debca5eaecbd2b4fce50c8ecc764f2352688b5684711b4080ff73e9923003
