tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9979f5f0b3be1f83b2c9be6aac53960bce162c5f7dac9d6ea35be6482d195d8,-1,3,1,0.08718575,1582084733,Regular,298ff2cd33831c59e4212cb44f01bb2c0f5827a5468bb3eb881bec216af857ad
d9979f5f0b3be1f83b2c9be6aac53960bce162c5f7dac9d6ea35be6482d195d8,-1,14,1,30.93285964,1582084733,Regular,298ff2cd33831c59e4212cb44f01bb2c0f5827a5468bb3eb881bec216af857ad
d9979f5f0b3be1f83b2c9be6aac53960bce162c5f7dac9d6ea35be6482d195d8,-1,13,1,0.08718575,1582084733,Regular,298ff2cd33831c59e4212cb44f01bb2c0f5827a5468bb3eb881bec216af857ad
d9979f5f0b3be1f83b2c9be6aac53960bce162c5f7dac9d6ea35be6482d195d8,-1,12,1,30.93285964,1582084733,Regular,298ff2cd33831c59e4212cb44f01bb2c0f5827a5468bb3eb881bec216af857ad
d9979f5f0b3be1f83b2c9be6aac53960bce162c5f7dac9d6ea35be6482d195d8,-1,11,1,0.08718575,1582084733,Regular,298ff2cd33831c59e4212cb44f01bb2c0f5827a5468bb3eb881bec216af857ad
d9979f5f0b3be1f83b2c9be6aac53960bce162c5f7dac9d6ea35be6482d195d8,-1,10,1,30.93285964,1582084733,Regular,298ff2cd33831c59e4212cb44f01bb2c0f5827a5468bb3eb881bec216af857ad
d9979f5f0b3be1f83b2c9be6aac53960bce162c5f7dac9d6ea35be6482d195d8,-1,9,1,0.08718575,1582084733,Regular,298ff2cd33831c59e4212cb44f01bb2c0f5827a5468bb3eb881bec216af857ad
d9979f5f0b3be1f83b2c9be6aac53960bce162c5f7dac9d6ea35be6482d195d8,-1,8,1,30.93285964,1582084733,Regular,298ff2cd33831c59e4212cb44f01bb2c0f5827a5468bb3eb881bec216af857ad
d9979f5f0b3be1f83b2c9be6aac53960bce162c5f7dac9d6ea35be6482d195d8,-1,7,1,0.08718575,1582084733,Regular,298ff2cd33831c59e4212cb44f01bb2c0f5827a5468bb3eb881bec216af857ad
d9979f5f0b3be1f83b2c9be6aac53960bce162c5f7dac9d6ea35be6482d195d8,-1,6,1,30.93285964,1582084733,Regular,298ff2cd33831c59e4212cb44f01bb2c0f5827a5468bb3eb881bec216af857ad
d9979f5f0b3be1f83b2c9be6aac53960bce162c5f7dac9d6ea35be6482d195d8,-1,5,1,0.08718575,1582084733,Regular,298ff2cd33831c59e4212cb44f01bb2c0f5827a5468bb3eb881bec216af857ad
