tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c872945a35f13f825a32ace2c583ec5e5c2456651538ec54da0a476ec407fb2,-1,1,1,103.36836678,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
0c872945a35f13f825a32ace2c583ec5e5c2456651538ec54da0a476ec407fb2,-1,0,1,0.08149023,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
0f6e23a259e9acbe112824d4d324664c73e34e255c9c060657bfb419c5d5e699,-1,0,1,0.08149023,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
0f6e23a259e9acbe112824d4d324664c73e34e255c9c060657bfb419c5d5e699,-1,1,1,103.36836678,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
163238a9b91dee4b684d18ac297f4111fbdcbd44a3eb238ad2e7ecceeb800bec,-1,1,1,103.36836678,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
163238a9b91dee4b684d18ac297f4111fbdcbd44a3eb238ad2e7ecceeb800bec,-1,0,1,0.08149023,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
1f7d2683fbaca7ba0bc9c6f46d149f2070118f60435f38b76b1e92b5b044d95a,-1,0,1,0.08149023,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
1f7d2683fbaca7ba0bc9c6f46d149f2070118f60435f38b76b1e92b5b044d95a,-1,1,1,103.36836678,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
30692327ca640261d7af9debdab85fd5721b5f25b1f5003295d5ff1563cd185b,-1,1,1,103.36836678,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
30692327ca640261d7af9debdab85fd5721b5f25b1f5003295d5ff1563cd185b,-1,0,1,0.08149023,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
57f24fa385236c15e214a3d04d2cb8bd7bd50ec2bda72a36c2bd81b95835c93d,-1,0,1,0.08149023,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
57f24fa385236c15e214a3d04d2cb8bd7bd50ec2bda72a36c2bd81b95835c93d,-1,1,1,103.36836678,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
76eff9e9d000b2ab42c20cf5d043d12ebb0b28efa7ec3cfde405d174e9d2ef8f,-1,0,1,0.08149023,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
76eff9e9d000b2ab42c20cf5d043d12ebb0b28efa7ec3cfde405d174e9d2ef8f,-1,1,1,103.36836678,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
7af10ff9488c2444c7615544012f4a0944983c7c6dda5a76efd11b41d1a3ff9f,-1,0,1,0.08149023,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
7af10ff9488c2444c7615544012f4a0944983c7c6dda5a76efd11b41d1a3ff9f,-1,1,1,103.36836678,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
8cfc5e4d98a949fd48b294091fa2373a1e85f0d86457576731e669a10e1d2721,-1,1,1,103.36836678,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
8cfc5e4d98a949fd48b294091fa2373a1e85f0d86457576731e669a10e1d2721,-1,0,1,0.08149023,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
8fa655ae14c0b85bd83e31689d573dd9518e5e8fef838f220ec844e7a8b7f1a2,-1,0,1,0.08149023,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
8fa655ae14c0b85bd83e31689d573dd9518e5e8fef838f220ec844e7a8b7f1a2,-1,1,1,103.36836678,1590271245,Ticket,8e81878af20a521fa32e4e9658db5bae796cf4a4abc2eec2759dc4cd0c713b5e
