tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a9a744e43cb8d2c9a33b84935403e0aa6c7fcffb755e3d852b92cbb55cd2fe,-1,0,1,0.12247174,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
05a9a744e43cb8d2c9a33b84935403e0aa6c7fcffb755e3d852b92cbb55cd2fe,-1,1,1,156.24515253,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
0fe65eadb60e052a4afebe1b9f5e0d3ea576d2aed9149bbcb1d641ee8ba8007c,-1,1,1,156.24515253,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
0fe65eadb60e052a4afebe1b9f5e0d3ea576d2aed9149bbcb1d641ee8ba8007c,-1,0,1,0.12247174,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
115fb9cb077ddaac5224907a8392728570a62347d185b528690e93986ace61f0,-1,1,1,156.24515253,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
115fb9cb077ddaac5224907a8392728570a62347d185b528690e93986ace61f0,-1,0,1,0.12247174,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
1d0b75accfc0290e9bed3c5b01afa594f5701c829432bfb9c5043f9231342ccd,-1,0,1,0.12247174,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
1d0b75accfc0290e9bed3c5b01afa594f5701c829432bfb9c5043f9231342ccd,-1,1,1,156.24515253,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
219518f451fa9fb1d61d7a0034167ccedd7e4976c828b36eb14518443193dbf2,-1,1,1,156.24515253,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
219518f451fa9fb1d61d7a0034167ccedd7e4976c828b36eb14518443193dbf2,-1,0,1,0.12247174,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
22050119bedddebddccce5e92cb1c2ca180f33ce973028c3c2fdee0bd6429c7a,-1,0,1,0.12247174,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
22050119bedddebddccce5e92cb1c2ca180f33ce973028c3c2fdee0bd6429c7a,-1,1,1,156.24515253,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
25551d31facc4cada8db77aad655b685d3c2be3c40bc105d88c279cde4109c1f,-1,0,1,0.12247174,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
25551d31facc4cada8db77aad655b685d3c2be3c40bc105d88c279cde4109c1f,-1,1,1,156.24515253,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
2e9552468dc968317095280c55a25698d662eb7c4dadf19f7248e2d54bf61588,-1,1,1,156.24515253,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
2e9552468dc968317095280c55a25698d662eb7c4dadf19f7248e2d54bf61588,-1,0,1,0.12247174,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
3b134b73bfd5c66c634269927b0f1d5975d1e32be5d2b362de1fec12390ca8c6,-1,1,1,156.24515253,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
3b134b73bfd5c66c634269927b0f1d5975d1e32be5d2b362de1fec12390ca8c6,-1,0,1,0.12247174,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
43b1af4eb498557b881e6c5b5fcfd103ef2d79e298469d2c28a45243c37bf5e6,-1,1,1,156.24515253,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
43b1af4eb498557b881e6c5b5fcfd103ef2d79e298469d2c28a45243c37bf5e6,-1,0,1,0.12247174,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
528a529b671b8921d282555cf6096297ed380765165e64f3f1e8bace38667485,-1,1,1,156.24515253,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
528a529b671b8921d282555cf6096297ed380765165e64f3f1e8bace38667485,-1,0,1,0.12247174,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
6005620e91eb32530d2e7b9a0fd0bae1c89a030d69eca9a724679ca088afd907,-1,1,1,156.24515253,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
6005620e91eb32530d2e7b9a0fd0bae1c89a030d69eca9a724679ca088afd907,-1,0,1,0.12247174,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
82c68bc69f39acb4ba66826b84c6a5b576fe33fa318e842d095ba9040584ef46,-1,0,1,0.12247174,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
82c68bc69f39acb4ba66826b84c6a5b576fe33fa318e842d095ba9040584ef46,-1,1,1,156.24515253,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
9716b54a0dd7769debe615707e446a2d4cd4daa677c9401ef9ce0cada36ab47b,-1,0,1,0.12247174,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
9716b54a0dd7769debe615707e446a2d4cd4daa677c9401ef9ce0cada36ab47b,-1,1,1,156.24515253,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
9d5dd51f58202d66574b39d6b925532001dc528a4f3f3bb1ce54608616af95c2,-1,0,1,0.12247174,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
9d5dd51f58202d66574b39d6b925532001dc528a4f3f3bb1ce54608616af95c2,-1,1,1,156.24515253,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
a66a21ac3055d39b942231bd0c28666059ebe9e42104dbabcd32ded3a03ec595,-1,1,1,156.24515253,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
a66a21ac3055d39b942231bd0c28666059ebe9e42104dbabcd32ded3a03ec595,-1,0,1,0.12247174,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
cdaaa8e5d092d8e8d7918192d32a1eb1a758b9c795a16b21cec1a3f990b246c7,-1,0,1,0.12247174,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
cdaaa8e5d092d8e8d7918192d32a1eb1a758b9c795a16b21cec1a3f990b246c7,-1,1,1,156.24515253,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
d06069ec3f1bdc74ade271ad74ae43d1d469257b81c27ce8171c55a404367ec1,-1,1,1,156.24515253,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
d06069ec3f1bdc74ade271ad74ae43d1d469257b81c27ce8171c55a404367ec1,-1,0,1,0.12247174,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
e41c890f48fc37120fb276113b10cb88f1a941a1e9fc54d094c059105a35ed09,-1,0,1,0.12247174,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
e41c890f48fc37120fb276113b10cb88f1a941a1e9fc54d094c059105a35ed09,-1,1,1,156.24515253,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
ea9f3143705ca3a50509f7c8c9b58027797e0f99a087218029932d72127b3024,-1,1,1,156.24515253,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
ea9f3143705ca3a50509f7c8c9b58027797e0f99a087218029932d72127b3024,-1,0,1,0.12247174,1557055904,Ticket,31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652
31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652,1,11,1,156.24515253,1557055384,Regular,528a529b671b8921d282555cf6096297ed380765165e64f3f1e8bace38667485
31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652,1,4,1,0.12247174,1557055384,Regular,6005620e91eb32530d2e7b9a0fd0bae1c89a030d69eca9a724679ca088afd907
31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652,1,5,1,156.24515253,1557055384,Regular,6005620e91eb32530d2e7b9a0fd0bae1c89a030d69eca9a724679ca088afd907
31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652,1,34,1,0.12247174,1557055384,Regular,115fb9cb077ddaac5224907a8392728570a62347d185b528690e93986ace61f0
31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652,1,35,1,156.24515253,1557055384,Regular,115fb9cb077ddaac5224907a8392728570a62347d185b528690e93986ace61f0
31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652,1,18,1,0.12247174,1557055384,Regular,9d5dd51f58202d66574b39d6b925532001dc528a4f3f3bb1ce54608616af95c2
31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652,1,19,1,156.24515253,1557055384,Regular,9d5dd51f58202d66574b39d6b925532001dc528a4f3f3bb1ce54608616af95c2
31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652,1,6,1,0.12247174,1557055384,Regular,05a9a744e43cb8d2c9a33b84935403e0aa6c7fcffb755e3d852b92cbb55cd2fe
31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652,1,7,1,156.24515253,1557055384,Regular,05a9a744e43cb8d2c9a33b84935403e0aa6c7fcffb755e3d852b92cbb55cd2fe
31e3598613ba7ee30cbcfebffb31258592408fb5d266d91397b196438455b652,1,2,1,0.12247174,1557055384,Regular,22050119bedddebddccce5e92cb1c2ca180f33ce973028c3c2fdee0bd6429c7a
