tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cda44539553a893f32751418c069a9b76bfad36c0c9b3f0cb6c923feb3aca5a,-1,1,1,11.74849394,1667437370,Ticket,b35c6cbb830a62f6ba7dfb9cd44ebfab5367c2a4b9e127e493ba917cec3ef5bf
1cda44539553a893f32751418c069a9b76bfad36c0c9b3f0cb6c923feb3aca5a,-1,0,1,0.0292175,1667437370,Ticket,b35c6cbb830a62f6ba7dfb9cd44ebfab5367c2a4b9e127e493ba917cec3ef5bf
3bdc359e26a0e8a40403bbb19c5bf210ce214fe4ecdbcb32a5e9380388acc7ae,-1,0,1,0.0292175,1667437370,Ticket,b35c6cbb830a62f6ba7dfb9cd44ebfab5367c2a4b9e127e493ba917cec3ef5bf
3bdc359e26a0e8a40403bbb19c5bf210ce214fe4ecdbcb32a5e9380388acc7ae,-1,1,1,11.74849394,1667437370,Ticket,b35c6cbb830a62f6ba7dfb9cd44ebfab5367c2a4b9e127e493ba917cec3ef5bf
4f98e166551b19d1a6ea6652a0ffc9d083c124ffb50168a049580b41efd897b9,-1,0,1,0.0292175,1667437370,Ticket,b35c6cbb830a62f6ba7dfb9cd44ebfab5367c2a4b9e127e493ba917cec3ef5bf
4f98e166551b19d1a6ea6652a0ffc9d083c124ffb50168a049580b41efd897b9,-1,1,1,11.74849394,1667437370,Ticket,b35c6cbb830a62f6ba7dfb9cd44ebfab5367c2a4b9e127e493ba917cec3ef5bf
54e6601c4ecec07cbc670f63f6128c3eda1bce48dc202bd8f9016541df7b8530,-1,0,1,0.0292175,1667437370,Ticket,b35c6cbb830a62f6ba7dfb9cd44ebfab5367c2a4b9e127e493ba917cec3ef5bf
54e6601c4ecec07cbc670f63f6128c3eda1bce48dc202bd8f9016541df7b8530,-1,1,1,11.74849394,1667437370,Ticket,b35c6cbb830a62f6ba7dfb9cd44ebfab5367c2a4b9e127e493ba917cec3ef5bf
59ef19e25ae8222dfb5cca3f047117439a4de9da619d31b0710cb7d21f66dd8b,-1,0,1,0.0292175,1667437370,Ticket,b35c6cbb830a62f6ba7dfb9cd44ebfab5367c2a4b9e127e493ba917cec3ef5bf
59ef19e25ae8222dfb5cca3f047117439a4de9da619d31b0710cb7d21f66dd8b,-1,1,1,11.74849394,1667437370,Ticket,b35c6cbb830a62f6ba7dfb9cd44ebfab5367c2a4b9e127e493ba917cec3ef5bf
6cc35664b32e5486995d5f503855332b0cdda18fbd4a154afc3ad5135ce84045,-1,0,1,0.0292175,1667437370,Ticket,b35c6cbb830a62f6ba7dfb9cd44ebfab5367c2a4b9e127e493ba917cec3ef5bf
6cc35664b32e5486995d5f503855332b0cdda18fbd4a154afc3ad5135ce84045,-1,1,1,11.74849394,1667437370,Ticket,b35c6cbb830a62f6ba7dfb9cd44ebfab5367c2a4b9e127e493ba917cec3ef5bf
6f6dc27292f842f109ee1aa6a883d56a7d8ad7c52323580827378fe587124160,-1,1,1,11.74849394,1667437370,Ticket,b35c6cbb830a62f6ba7dfb9cd44ebfab5367c2a4b9e127e493ba917cec3ef5bf
6f6dc27292f842f109ee1aa6a883d56a7d8ad7c52323580827378fe587124160,-1,0,1,0.0292175,1667437370,Ticket,b35c6cbb830a62f6ba7dfb9cd44ebfab5367c2a4b9e127e493ba917cec3ef5bf
8914373a46a8179d1a2998b9f20e1e8ee71c15bca0c29b706935f1bd24cca9b6,-1,1,1,11.74849394,1667437370,Ticket,b35c6cbb830a62f6ba7dfb9cd44ebfab5367c2a4b9e127e493ba917cec3ef5bf
8914373a46a8179d1a2998b9f20e1e8ee71c15bca0c29b706935f1bd24cca9b6,-1,0,1,0.0292175,1667437370,Ticket,b35c6cbb830a62f6ba7dfb9cd44ebfab5367c2a4b9e127e493ba917cec3ef5bf
94c213668d94ce0cd78d37e351b0d3771e149b84500f8202814fec6435d0dbec,-1,1,1,11.74849394,1667437370,Ticket,b35c6cbb830a62f6ba7dfb9cd44ebfab5367c2a4b9e127e493ba917cec3ef5bf
94c213668d94ce0cd78d37e351b0d3771e149b84500f8202814fec6435d0dbec,-1,0,1,0.0292175,1667437370,Ticket,b35c6cbb830a62f6ba7dfb9cd44ebfab5367c2a4b9e127e493ba917cec3ef5bf
