tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e09e0ed050c1e4b7f8e9aac7591bedf81130982c3bf4a72cd4d14c8daf329b3,-1,1,1,24.81293799,1630716961,Regular,437b9bf717214e446a80bc993a56fc5349eb56c5412e9930de8facac15e27f13
437b9bf717214e446a80bc993a56fc5349eb56c5412e9930de8facac15e27f13,1,1,1,24.81293799,1630341219,Revocation,9e09e0ed050c1e4b7f8e9aac7591bedf81130982c3bf4a72cd4d14c8daf329b3
b2698cf9c6442abc87e90942807e6e8e06ec8937d793c924c0e2f1c11e553afb,-1,8,1,25.48330723,1627953372,Regular,b752d38b8076d337bb66675cb249a7ae6b4f3c5b0209fb45fc14201ee50d3a69
b752d38b8076d337bb66675cb249a7ae6b4f3c5b0209fb45fc14201ee50d3a69,1,3,1,25.48330723,1627913375,Vote,b2698cf9c6442abc87e90942807e6e8e06ec8937d793c924c0e2f1c11e553afb
8fe56e8fab48226020f6739df7e803a276636a36abfeb30b46314777c184021f,-1,57,1,25.68292564,1626798569,Regular,be1709d7f20b2e3133cde95cbbf5cc7ab74fa7a4cc1f239cb4ab1673d039b9a9
be1709d7f20b2e3133cde95cbbf5cc7ab74fa7a4cc1f239cb4ab1673d039b9a9,1,3,1,25.68292564,1626757260,Vote,8fe56e8fab48226020f6739df7e803a276636a36abfeb30b46314777c184021f
9e95bc19fa1558e4fd1a809d5a456af01a48a8bd6e33cc0d5c779ad65f7eb0b5,-1,33,1,25.68292564,1626158534,Regular,85afc779db61b523247bf93992ab6f25ec6f788bf14c3dc462a60aa5802af00b
85afc779db61b523247bf93992ab6f25ec6f788bf14c3dc462a60aa5802af00b,1,3,1,25.68292564,1626070186,Vote,9e95bc19fa1558e4fd1a809d5a456af01a48a8bd6e33cc0d5c779ad65f7eb0b5
0b67e9e00a1586d9c7dd8962e65df67a98b67cbd20a75cd3385cde88e4e84fd2,-1,1,1,25.50464508,1625584683,Regular,7c9840336f92201e40684f1af6dfdee45388a773771bcea15e9b5cefdc7986b7
7c9840336f92201e40684f1af6dfdee45388a773771bcea15e9b5cefdc7986b7,1,3,1,25.50464508,1625546204,Vote,0b67e9e00a1586d9c7dd8962e65df67a98b67cbd20a75cd3385cde88e4e84fd2
5ada0ba47cd7b1c770225894e9a4bd4f3d3bd51ab44182ffa1931bea10ba089e,-1,1,1,25.50464508,1625442486,Regular,97399270e18acef22299680ca084cb6d2ed82cf30c6f5e182b34cdd70bff555b
97399270e18acef22299680ca084cb6d2ed82cf30c6f5e182b34cdd70bff555b,1,3,1,25.50464508,1625403721,Vote,5ada0ba47cd7b1c770225894e9a4bd4f3d3bd51ab44182ffa1931bea10ba089e
029dc2f656445d1d59e78e22c6bf0807fd2a5363c19e6b9274428a7a86a98d34,-1,63,1,25.50464508,1625275098,Regular,cf535a387395dc320e36f9b5763f0e90a48096993b78d047a7942700659b6837
cf535a387395dc320e36f9b5763f0e90a48096993b78d047a7942700659b6837,1,3,1,25.50464508,1625233040,Vote,029dc2f656445d1d59e78e22c6bf0807fd2a5363c19e6b9274428a7a86a98d34
09c6b94540cf29d8cce51c03d9265f762dd31ac5e5a7d3169cf58f11e1dc42b4,-1,3,1,25.52666212,1625150592,Regular,3896d34b2be01effb34aca76e5b351dfc4b976846b235358ac42e5f49b18ea7b
3896d34b2be01effb34aca76e5b351dfc4b976846b235358ac42e5f49b18ea7b,1,3,1,25.52666212,1625105839,Vote,09c6b94540cf29d8cce51c03d9265f762dd31ac5e5a7d3169cf58f11e1dc42b4
c5c9d90a4a3c949bb50e1313b45c64d27d3193cd5870d3a7652e28362231b6d1,-1,4,1,25.52666212,1624979163,Regular,6013fe52a5773250e5baf72d4c1c35fc41ce2126d208dbe53602f24ed5a658fa
263fcfb16e6675c665a31bd9e9fd54a62b5a9bb66ada4e9b02e11bc6a4b1e7b8,-1,3,1,25.704943,1624936170,Regular,011b00364a7409d19f94ff0e7281904865dcd40a057f12ec0dc30f63e5c465c5
6013fe52a5773250e5baf72d4c1c35fc41ce2126d208dbe53602f24ed5a658fa,1,3,1,25.52666212,1624935960,Vote,c5c9d90a4a3c949bb50e1313b45c64d27d3193cd5870d3a7652e28362231b6d1
011b00364a7409d19f94ff0e7281904865dcd40a057f12ec0dc30f63e5c465c5,1,3,1,25.704943,1624890286,Vote,263fcfb16e6675c665a31bd9e9fd54a62b5a9bb66ada4e9b02e11bc6a4b1e7b8
34024351cf4b0bf37ca7926084e167abc10c424e1bfc3f0baf6d532bd6c53f93,-1,1,1,25.704943,1624818337,Regular,2b00ced859e47de92ffa8943aba1e1efa9f39e904158f5ab170d511eec77045e
2b00ced859e47de92ffa8943aba1e1efa9f39e904158f5ab170d511eec77045e,1,3,1,25.704943,1624777673,Vote,34024351cf4b0bf37ca7926084e167abc10c424e1bfc3f0baf6d532bd6c53f93
f0129830a040bf6b18ae9378adbd62e34552ce3af720d3621677882b853927b3,-1,1,1,25.704943,1624730586,Regular,29d71143b4c4f37f00633aa3e6f33d4ad86b0ff5637fd5ce493665d52bab9854
29d71143b4c4f37f00633aa3e6f33d4ad86b0ff5637fd5ce493665d52bab9854,1,3,1,25.704943,1624686562,Vote,f0129830a040bf6b18ae9378adbd62e34552ce3af720d3621677882b853927b3
baf63047dbdca6eaf95024b7066f45233bf91de2583e40b660437584e217f372,-1,0,1,25.704943,1624604855,Regular,bca92a2e1f8746692a2ae695b44d4a143e186d0baddffd11998f6fef62a3900a
222e0a886b960e90b246faf2bc3601a3d88799d0680e2bfdab1de74f5e08f1fb,-1,2,1,25.704943,1624589396,Regular,94f5bf746824eae221e78a6847d7f456233306bb7b9edf40dc12ab81dc9804dd
bca92a2e1f8746692a2ae695b44d4a143e186d0baddffd11998f6fef62a3900a,1,3,1,25.704943,1624564152,Vote,baf63047dbdca6eaf95024b7066f45233bf91de2583e40b660437584e217f372
94f5bf746824eae221e78a6847d7f456233306bb7b9edf40dc12ab81dc9804dd,1,3,1,25.704943,1624548599,Vote,222e0a886b960e90b246faf2bc3601a3d88799d0680e2bfdab1de74f5e08f1fb
08754e1d5fe7b3c71f33f3cb7307f57e867abdfafd5b07b2633cd19f76f19053,-1,8,1,25.52666212,1624545716,Regular,db70cc0a007b7cda934ca15aea83bf8757544223731d7b69d8db84c0430b4da9
db70cc0a007b7cda934ca15aea83bf8757544223731d7b69d8db84c0430b4da9,1,3,1,25.52666212,1624510484,Vote,08754e1d5fe7b3c71f33f3cb7307f57e867abdfafd5b07b2633cd19f76f19053
