tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f26596361a8d655a040970349ccfebefb9f6e46c83baa82d4c144884b239aa1,-1,0,1,0.05499301,1617116653,Ticket,4f92cf889fbbda747606bf9cea441a2ccfe8249d7ce1e764d9a0bf9da726d2a3
6f26596361a8d655a040970349ccfebefb9f6e46c83baa82d4c144884b239aa1,-1,1,1,12.70176424,1617116653,Ticket,4f92cf889fbbda747606bf9cea441a2ccfe8249d7ce1e764d9a0bf9da726d2a3
981847ad708e361c99a30c4b0ba4108a31308ab2d005e50e8f48f33e345d6905,-1,1,1,12.70176424,1617116653,Ticket,4f92cf889fbbda747606bf9cea441a2ccfe8249d7ce1e764d9a0bf9da726d2a3
981847ad708e361c99a30c4b0ba4108a31308ab2d005e50e8f48f33e345d6905,-1,0,1,0.05499301,1617116653,Ticket,4f92cf889fbbda747606bf9cea441a2ccfe8249d7ce1e764d9a0bf9da726d2a3
daeedbd0a04eab93c25d620fa277801b92cdba41c529d6261ee7e4e300be8b74,-1,0,1,0.05499301,1617116653,Ticket,4f92cf889fbbda747606bf9cea441a2ccfe8249d7ce1e764d9a0bf9da726d2a3
daeedbd0a04eab93c25d620fa277801b92cdba41c529d6261ee7e4e300be8b74,-1,1,1,12.70176424,1617116653,Ticket,4f92cf889fbbda747606bf9cea441a2ccfe8249d7ce1e764d9a0bf9da726d2a3
e991ee9942f6dc4f1ee46787022faa76c98820321cc327dcc035b9c2cbaf16e3,-1,0,1,0.05499301,1617116653,Ticket,4f92cf889fbbda747606bf9cea441a2ccfe8249d7ce1e764d9a0bf9da726d2a3
e991ee9942f6dc4f1ee46787022faa76c98820321cc327dcc035b9c2cbaf16e3,-1,1,1,12.70176424,1617116653,Ticket,4f92cf889fbbda747606bf9cea441a2ccfe8249d7ce1e764d9a0bf9da726d2a3
4f92cf889fbbda747606bf9cea441a2ccfe8249d7ce1e764d9a0bf9da726d2a3,1,0,1,0.05499301,1617116534,Regular,e991ee9942f6dc4f1ee46787022faa76c98820321cc327dcc035b9c2cbaf16e3
4f92cf889fbbda747606bf9cea441a2ccfe8249d7ce1e764d9a0bf9da726d2a3,1,7,1,12.70176424,1617116534,Regular,6f26596361a8d655a040970349ccfebefb9f6e46c83baa82d4c144884b239aa1
4f92cf889fbbda747606bf9cea441a2ccfe8249d7ce1e764d9a0bf9da726d2a3,1,6,1,0.05499301,1617116534,Regular,6f26596361a8d655a040970349ccfebefb9f6e46c83baa82d4c144884b239aa1
4f92cf889fbbda747606bf9cea441a2ccfe8249d7ce1e764d9a0bf9da726d2a3,1,2,1,0.05499301,1617116534,Regular,daeedbd0a04eab93c25d620fa277801b92cdba41c529d6261ee7e4e300be8b74
4f92cf889fbbda747606bf9cea441a2ccfe8249d7ce1e764d9a0bf9da726d2a3,1,1,1,12.70176424,1617116534,Regular,e991ee9942f6dc4f1ee46787022faa76c98820321cc327dcc035b9c2cbaf16e3
4f92cf889fbbda747606bf9cea441a2ccfe8249d7ce1e764d9a0bf9da726d2a3,1,3,1,12.70176424,1617116534,Regular,daeedbd0a04eab93c25d620fa277801b92cdba41c529d6261ee7e4e300be8b74
4f92cf889fbbda747606bf9cea441a2ccfe8249d7ce1e764d9a0bf9da726d2a3,1,4,1,0.05499301,1617116534,Regular,981847ad708e361c99a30c4b0ba4108a31308ab2d005e50e8f48f33e345d6905
4f92cf889fbbda747606bf9cea441a2ccfe8249d7ce1e764d9a0bf9da726d2a3,1,5,1,12.70176424,1617116534,Regular,981847ad708e361c99a30c4b0ba4108a31308ab2d005e50e8f48f33e345d6905
