tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1227e07cbb2773b50849a191e2a56c2165b6f92a72baa16bfe2405c58f9f76cf,-1,0,1,0.03844093,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
1227e07cbb2773b50849a191e2a56c2165b6f92a72baa16bfe2405c58f9f76cf,-1,1,1,51.94367721,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
1576006ba807962771b3668c26751cfd7fbc0fb67f513e2e2bc6c3ac36668c89,-1,1,1,51.94367721,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
1576006ba807962771b3668c26751cfd7fbc0fb67f513e2e2bc6c3ac36668c89,-1,0,1,0.03844093,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
1a6cccd69d6957cb5ebb0facc3aebea1d3dfa078d0bce400a4490da82e13c2de,-1,1,1,51.94367721,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
1a6cccd69d6957cb5ebb0facc3aebea1d3dfa078d0bce400a4490da82e13c2de,-1,0,1,0.03844093,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
1ca6e4b5a957b8fb43dd4c18e350065b2f0aeab9bc48188e384aa86e30756884,-1,1,1,51.94367721,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
1ca6e4b5a957b8fb43dd4c18e350065b2f0aeab9bc48188e384aa86e30756884,-1,0,1,0.03844093,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
26b6459f945b16319e6cd2814850d238702498e80f728eef23cbe3b893aa07b0,-1,1,1,51.94367721,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
26b6459f945b16319e6cd2814850d238702498e80f728eef23cbe3b893aa07b0,-1,0,1,0.03844093,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
3e38f1eadba2cda04e2825d5318a18e358a2c8e1b2aba5eef64cf88480e9af5e,-1,1,1,51.94367721,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
3e38f1eadba2cda04e2825d5318a18e358a2c8e1b2aba5eef64cf88480e9af5e,-1,0,1,0.03844093,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
539b0d1f6ea19c03b681a737e9ffeb01f8d9a5cc45eb3e2f5bd8fd7d533fab42,-1,0,1,0.03844093,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
539b0d1f6ea19c03b681a737e9ffeb01f8d9a5cc45eb3e2f5bd8fd7d533fab42,-1,1,1,51.94367721,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
5f3965edd6e1425196b5b47d628edb57f91c0fd41b0cad2b22955968d7b00716,-1,0,1,0.03844093,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
5f3965edd6e1425196b5b47d628edb57f91c0fd41b0cad2b22955968d7b00716,-1,1,1,51.94367721,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
7aa906e4efdf676dbcfecb29bce741ab147f2ab99122b8b43a7887589bb8dd8f,-1,1,1,51.94367721,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
7aa906e4efdf676dbcfecb29bce741ab147f2ab99122b8b43a7887589bb8dd8f,-1,0,1,0.03844093,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
809de70629d5ef31e68e843f3b4fcb51c113d4e662049c7fd78fabafb66a8eef,-1,0,1,0.03844093,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
809de70629d5ef31e68e843f3b4fcb51c113d4e662049c7fd78fabafb66a8eef,-1,1,1,51.94367721,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
8168b4923de4b9d2c00a608e36f5ec78f6e101b59a241f92511dc147a23157b5,-1,0,1,0.03844093,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
8168b4923de4b9d2c00a608e36f5ec78f6e101b59a241f92511dc147a23157b5,-1,1,1,51.94367721,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
8abe21822e79e3643a17019be19c5e3fa4dbee51d70a947decfe4a760fc3f0b8,-1,1,1,51.94367721,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
8abe21822e79e3643a17019be19c5e3fa4dbee51d70a947decfe4a760fc3f0b8,-1,0,1,0.03844093,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
9365aee39a4780acc80aedfb7e370a5211869a5ca11565bbcd45d2b330153f3b,-1,1,1,51.94367721,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
9365aee39a4780acc80aedfb7e370a5211869a5ca11565bbcd45d2b330153f3b,-1,0,1,0.03844093,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
992e68afdbeba2890fec2a5daa09c6fa6defb0f8ab1336a94da333c0e3e4b1b2,-1,1,1,51.94367721,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
992e68afdbeba2890fec2a5daa09c6fa6defb0f8ab1336a94da333c0e3e4b1b2,-1,0,1,0.03844093,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
b7d2baba4c742ee74815b0a97d6e079be49dfc6d7a5e72666aa3aae12e625270,-1,1,1,51.94367721,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
b7d2baba4c742ee74815b0a97d6e079be49dfc6d7a5e72666aa3aae12e625270,-1,0,1,0.03844093,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
ce42878237c108f728977e85fdb45a1c7de5c2aa2225fee03050924dfe6bd45a,-1,1,1,51.94367721,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
ce42878237c108f728977e85fdb45a1c7de5c2aa2225fee03050924dfe6bd45a,-1,0,1,0.03844093,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
dfc7b8fe8cd6012efcd883a6fd3dc666cf2546b56792ffb4062c8059411ccc24,-1,0,1,0.03844093,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
dfc7b8fe8cd6012efcd883a6fd3dc666cf2546b56792ffb4062c8059411ccc24,-1,1,1,51.94367721,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
f0983243371ead67b8577c915bea5c880ff53c366674916c820cf8b75eacac8b,-1,1,1,51.94367721,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
f0983243371ead67b8577c915bea5c880ff53c366674916c820cf8b75eacac8b,-1,0,1,0.03844093,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
f8daeb0f98c40e9064816d7375133fcd9dfe5437238a3f8f04f410b8e091a9fa,-1,1,1,51.94367721,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
f8daeb0f98c40e9064816d7375133fcd9dfe5437238a3f8f04f410b8e091a9fa,-1,0,1,0.03844093,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
fc0ec306bcf77080f1221efd20c86ccf9108deeebdcbf9eaa2b754a24ee954ca,-1,0,1,0.03844093,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
fc0ec306bcf77080f1221efd20c86ccf9108deeebdcbf9eaa2b754a24ee954ca,-1,1,1,51.94367721,1647233152,Ticket,11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628
11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628,1,10,1,0.03844093,1647233096,Regular,1ca6e4b5a957b8fb43dd4c18e350065b2f0aeab9bc48188e384aa86e30756884
11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628,1,37,1,51.94367721,1647233096,Regular,fc0ec306bcf77080f1221efd20c86ccf9108deeebdcbf9eaa2b754a24ee954ca
11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628,1,24,1,0.03844093,1647233096,Regular,992e68afdbeba2890fec2a5daa09c6fa6defb0f8ab1336a94da333c0e3e4b1b2
11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628,1,3,1,51.94367721,1647233096,Regular,1576006ba807962771b3668c26751cfd7fbc0fb67f513e2e2bc6c3ac36668c89
11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628,1,2,1,0.03844093,1647233096,Regular,1576006ba807962771b3668c26751cfd7fbc0fb67f513e2e2bc6c3ac36668c89
11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628,1,33,1,51.94367721,1647233096,Regular,8abe21822e79e3643a17019be19c5e3fa4dbee51d70a947decfe4a760fc3f0b8
11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628,1,32,1,0.03844093,1647233096,Regular,8abe21822e79e3643a17019be19c5e3fa4dbee51d70a947decfe4a760fc3f0b8
11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628,1,29,1,51.94367721,1647233096,Regular,26b6459f945b16319e6cd2814850d238702498e80f728eef23cbe3b893aa07b0
11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628,1,28,1,0.03844093,1647233096,Regular,26b6459f945b16319e6cd2814850d238702498e80f728eef23cbe3b893aa07b0
11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628,1,27,1,51.94367721,1647233096,Regular,8168b4923de4b9d2c00a608e36f5ec78f6e101b59a241f92511dc147a23157b5
11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628,1,36,1,0.03844093,1647233096,Regular,fc0ec306bcf77080f1221efd20c86ccf9108deeebdcbf9eaa2b754a24ee954ca
11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628,1,39,1,51.94367721,1647233096,Regular,539b0d1f6ea19c03b681a737e9ffeb01f8d9a5cc45eb3e2f5bd8fd7d533fab42
11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628,1,38,1,0.03844093,1647233096,Regular,539b0d1f6ea19c03b681a737e9ffeb01f8d9a5cc45eb3e2f5bd8fd7d533fab42
11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628,1,23,1,51.94367721,1647233096,Regular,1a6cccd69d6957cb5ebb0facc3aebea1d3dfa078d0bce400a4490da82e13c2de
11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628,1,22,1,0.03844093,1647233096,Regular,1a6cccd69d6957cb5ebb0facc3aebea1d3dfa078d0bce400a4490da82e13c2de
11cc1db141e47c7fb43d0f74145526b280dd8595c14066c7f0b4a9b912696628,1,5,1,51.94367721,1647233096,Regular,b7d2baba4c742ee74815b0a97d6e079be49dfc6d7a5e72666aa3aae12e625270
