tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29a9f0976f859bbd4666d26f2122be8178fba44879c20706ab20aab49d6177cd,-1,0,1,0.12265521,1557765038,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
29a9f0976f859bbd4666d26f2122be8178fba44879c20706ab20aab49d6177cd,-1,5,1,182.41340325,1557765038,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
29a9f0976f859bbd4666d26f2122be8178fba44879c20706ab20aab49d6177cd,-1,4,1,0.12265521,1557765038,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
29a9f0976f859bbd4666d26f2122be8178fba44879c20706ab20aab49d6177cd,-1,3,1,182.41340325,1557765038,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
29a9f0976f859bbd4666d26f2122be8178fba44879c20706ab20aab49d6177cd,-1,2,1,0.12265521,1557765038,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
29a9f0976f859bbd4666d26f2122be8178fba44879c20706ab20aab49d6177cd,-1,1,1,182.41340325,1557765038,Regular,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
8deb73d6f9e983be7146a73ae14b180eb86ce54e5d271f4dfe286dc2a41f4df3,-1,1,1,182.41340325,1557764225,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
8deb73d6f9e983be7146a73ae14b180eb86ce54e5d271f4dfe286dc2a41f4df3,-1,0,1,0.12265521,1557764225,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
1901eaef0703edb35672b22f9100c0c626f40a811f8e2728fad57b493f765ab6,-1,1,1,182.41340325,1557763868,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
1901eaef0703edb35672b22f9100c0c626f40a811f8e2728fad57b493f765ab6,-1,0,1,0.12265521,1557763868,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
1b6e8f15edb06652e100e9031f1fd3e11e50e321607255fb7a0dcf59f16acf36,-1,1,1,182.41340325,1557763868,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
1b6e8f15edb06652e100e9031f1fd3e11e50e321607255fb7a0dcf59f16acf36,-1,0,1,0.12265521,1557763868,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
367ac0fbbe1bb14bcd01678677a932e16e7c03cb5daa7da8d2bebbc5c229c077,-1,0,1,0.12265521,1557763760,Ticket,00adefdab8587c5733ff98c36deabbe637723a46ea98ab11f55ef1fb1a9a0263
