tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44196ebcba62eca4d26252e15749b9fc3650348084c40a51dd85f3a7f5518056,-1,1,1,118.78122712,1552733696,Vote,e2b475091ded1b29b85055590d09e1ed4a29736b4f58ee68a56566ac76cbcfc3
0efee0ae85762b53e67b69fa46ce50f8c16f1d0166947709cffa83e4d6316cb9,-1,1,1,118.78122712,1551133633,Vote,7285c7c25c353c4ea7f55196dfd193c97ee942688e06e62c1678150d7943e82f
65c8d00851693f9c0dfac590b9c00aa41ba183b461c64cad62a614921842ba6f,-1,1,1,118.78122712,1550533885,Vote,f170531782981a8a11af7f4dafb17b910c5a3e0799e6524e4da62bb25a1abb20
2e3b5fb9a8fa22677229751e6562b57513446a5fbe288223f4d7a2134e81a9a2,-1,1,1,118.78122712,1549962000,Vote,f4451f5e388eba2550798247628106cb76a6dc6f198a7d8adc3e7d0b7786108c
afd89631dd2b7958c5eea069971333628d70203f92f39f80c318a4b2644323b4,-1,1,1,118.78122712,1549706529,Vote,ec05c501e8ed63f96bf238981c8c4e97f66c6a8580f565fd742094452d3b6233
7285c7c25c353c4ea7f55196dfd193c97ee942688e06e62c1678150d7943e82f,1,0,1,118.78122712,1549523667,Ticket,0efee0ae85762b53e67b69fa46ce50f8c16f1d0166947709cffa83e4d6316cb9
e2b475091ded1b29b85055590d09e1ed4a29736b4f58ee68a56566ac76cbcfc3,1,0,1,118.78122712,1549523667,Ticket,44196ebcba62eca4d26252e15749b9fc3650348084c40a51dd85f3a7f5518056
ec05c501e8ed63f96bf238981c8c4e97f66c6a8580f565fd742094452d3b6233,1,0,1,118.78122712,1549523667,Ticket,afd89631dd2b7958c5eea069971333628d70203f92f39f80c318a4b2644323b4
f170531782981a8a11af7f4dafb17b910c5a3e0799e6524e4da62bb25a1abb20,1,0,1,118.78122712,1549523667,Ticket,65c8d00851693f9c0dfac590b9c00aa41ba183b461c64cad62a614921842ba6f
f4451f5e388eba2550798247628106cb76a6dc6f198a7d8adc3e7d0b7786108c,1,0,1,118.78122712,1549523667,Ticket,2e3b5fb9a8fa22677229751e6562b57513446a5fbe288223f4d7a2134e81a9a2
