tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e407d5ec58def9f719150c86002dc1016f5667f6ce1b01008a95249662a7e6a0,-1,1,1,287.82594151,1560117409,Vote,8b839c5d087112ee67ba61cacb95424658968e5d47af60895d66d6c82b9cae5a
27b9129cbd35f48e70af63a9ad19a50a033b45821a7a28efa503f0467fc607c4,-1,1,1,287.82594151,1558181835,Vote,78273dd598acd5580195355c54d7cdb7b36610372d6637e19be492db761a6c74
7b86cbefbaaa5b63a485eeeb39b6f4da38194196854a6212f7e26ebb1d536392,-1,1,1,287.82594151,1558009095,Vote,0f20742ac2fe827b83825bf3a5c9e05037920d6d86da0d500ce754231c3295ec
f5f5599b9f211649ff8a6f86331ef7c49e38b6337dfe0cac71dcc83a45e04189,-1,1,1,287.82594151,1557808765,Vote,ce2484b308f166bdcb9a3f03dabba907f80d9c51ae5e6a0aab803ab4d02e559c
b23f669f46f23cd3132c292b502e8c7c0612fecb682575d93dc5a1b1e5d3a092,-1,1,1,287.82594151,1557759667,Vote,39496e280d8d40f5bd9cd6c6dc58ed1ed213bf0bbf196e32089dbbde7d7ea2c2
f56c1306b3c980668b3a850c8ac38970ca54e85b9736a46ce2da7e5c7ba69f9b,-1,1,1,287.82594151,1557723822,Vote,75f8a95cae01c24dd1c23381cbd555ce0c56a2b32d73933b0bd2a9b683e2761f
b19e11f8d6af8303c953d362a66458961dce2857296c9378833846223f4cf603,-1,1,1,287.82594151,1557680106,Vote,de54ffbf562c3729959edd94debd8d48d71c1b1ba00613d6525b12521268cc96
b21e1d603e0258960a6cbbff4be1964b1a22f95158c3945a61b0c85066d5e819,-1,1,1,287.82594151,1557522631,Vote,f24075abcdd6bb94e6970b793644748f7655f16f132276360ebe9304e6792aa4
0744f78c4799f50c65cf25389164cd68021cc21f05499665312b066f4bcb6a67,-1,1,1,287.82594151,1557344250,Vote,a713e400f362b64796b2c57cba07566e7c4f6cdccf458d0fe42aa33f30c4a52f
dc9d24fab07a5edbab8e9244846b945be1a8e2688d98d2ae4c8c934ce4165298,-1,1,1,287.82594151,1556732507,Vote,f7203e5f2e0e9dd91e4f415f5c45a539f31a658cbaff63d93bb73254a652f497
6f103d1614a671a088f40263a42c2bafea1d2ddf0bc4bd6ebbff41dad772c22b,-1,1,1,287.82594151,1556721504,Vote,57a91fb890eb80051c9f50fcf317b24092aa55ce7d16fe208f3ac4cfaf0b3a76
23c46a9f065483f3c9a7889cf0338b01cebd414fc305271107baf5bb881b19fd,-1,1,1,287.82594151,1556686960,Vote,3d729ba3f570c3dec0867b24b9c3be81c698e2f7d2fb0f5fdbaf0d183bf3fba2
0f20742ac2fe827b83825bf3a5c9e05037920d6d86da0d500ce754231c3295ec,1,0,1,287.82594151,1556606828,Ticket,7b86cbefbaaa5b63a485eeeb39b6f4da38194196854a6212f7e26ebb1d536392
39496e280d8d40f5bd9cd6c6dc58ed1ed213bf0bbf196e32089dbbde7d7ea2c2,1,0,1,287.82594151,1556606828,Ticket,b23f669f46f23cd3132c292b502e8c7c0612fecb682575d93dc5a1b1e5d3a092
3d729ba3f570c3dec0867b24b9c3be81c698e2f7d2fb0f5fdbaf0d183bf3fba2,1,0,1,287.82594151,1556606828,Ticket,23c46a9f065483f3c9a7889cf0338b01cebd414fc305271107baf5bb881b19fd
57a91fb890eb80051c9f50fcf317b24092aa55ce7d16fe208f3ac4cfaf0b3a76,1,0,1,287.82594151,1556606828,Ticket,6f103d1614a671a088f40263a42c2bafea1d2ddf0bc4bd6ebbff41dad772c22b
75f8a95cae01c24dd1c23381cbd555ce0c56a2b32d73933b0bd2a9b683e2761f,1,0,1,287.82594151,1556606828,Ticket,f56c1306b3c980668b3a850c8ac38970ca54e85b9736a46ce2da7e5c7ba69f9b
78273dd598acd5580195355c54d7cdb7b36610372d6637e19be492db761a6c74,1,0,1,287.82594151,1556606828,Ticket,27b9129cbd35f48e70af63a9ad19a50a033b45821a7a28efa503f0467fc607c4
8b839c5d087112ee67ba61cacb95424658968e5d47af60895d66d6c82b9cae5a,1,0,1,287.82594151,1556606828,Ticket,e407d5ec58def9f719150c86002dc1016f5667f6ce1b01008a95249662a7e6a0
a713e400f362b64796b2c57cba07566e7c4f6cdccf458d0fe42aa33f30c4a52f,1,0,1,287.82594151,1556606828,Ticket,0744f78c4799f50c65cf25389164cd68021cc21f05499665312b066f4bcb6a67
ce2484b308f166bdcb9a3f03dabba907f80d9c51ae5e6a0aab803ab4d02e559c,1,0,1,287.82594151,1556606828,Ticket,f5f5599b9f211649ff8a6f86331ef7c49e38b6337dfe0cac71dcc83a45e04189
de54ffbf562c3729959edd94debd8d48d71c1b1ba00613d6525b12521268cc96,1,0,1,287.82594151,1556606828,Ticket,b19e11f8d6af8303c953d362a66458961dce2857296c9378833846223f4cf603
f24075abcdd6bb94e6970b793644748f7655f16f132276360ebe9304e6792aa4,1,0,1,287.82594151,1556606828,Ticket,b21e1d603e0258960a6cbbff4be1964b1a22f95158c3945a61b0c85066d5e819
f7203e5f2e0e9dd91e4f415f5c45a539f31a658cbaff63d93bb73254a652f497,1,0,1,287.82594151,1556606828,Ticket,dc9d24fab07a5edbab8e9244846b945be1a8e2688d98d2ae4c8c934ce4165298
