tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea,-1,2,1,156.36734953,1557062567,Regular,8f7f6ccbca58f9fb66df031fa31d4734d5d6985dabf2912eebb682a0a7ff1d55
52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea,-1,3,1,156.36734953,1557062567,Regular,8f7f6ccbca58f9fb66df031fa31d4734d5d6985dabf2912eebb682a0a7ff1d55
52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea,-1,4,1,156.36734953,1557062567,Regular,8f7f6ccbca58f9fb66df031fa31d4734d5d6985dabf2912eebb682a0a7ff1d55
52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea,-1,5,1,156.36734953,1557062567,Regular,8f7f6ccbca58f9fb66df031fa31d4734d5d6985dabf2912eebb682a0a7ff1d55
52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea,-1,6,1,156.36734953,1557062567,Regular,8f7f6ccbca58f9fb66df031fa31d4734d5d6985dabf2912eebb682a0a7ff1d55
52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea,-1,7,1,156.36734953,1557062567,Regular,8f7f6ccbca58f9fb66df031fa31d4734d5d6985dabf2912eebb682a0a7ff1d55
52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea,-1,8,1,156.36734953,1557062567,Regular,8f7f6ccbca58f9fb66df031fa31d4734d5d6985dabf2912eebb682a0a7ff1d55
8f7f6ccbca58f9fb66df031fa31d4734d5d6985dabf2912eebb682a0a7ff1d55,1,0,1,156.36734953,1557059884,Regular,52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea
8f7f6ccbca58f9fb66df031fa31d4734d5d6985dabf2912eebb682a0a7ff1d55,1,1,1,156.36734953,1557059884,Regular,52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea
8f7f6ccbca58f9fb66df031fa31d4734d5d6985dabf2912eebb682a0a7ff1d55,1,2,1,156.36734953,1557059884,Regular,52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea
8f7f6ccbca58f9fb66df031fa31d4734d5d6985dabf2912eebb682a0a7ff1d55,1,3,1,156.36734953,1557059884,Regular,52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea
8f7f6ccbca58f9fb66df031fa31d4734d5d6985dabf2912eebb682a0a7ff1d55,1,4,1,156.36734953,1557059884,Regular,52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea
8f7f6ccbca58f9fb66df031fa31d4734d5d6985dabf2912eebb682a0a7ff1d55,1,5,1,156.36734953,1557059884,Regular,52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea
8f7f6ccbca58f9fb66df031fa31d4734d5d6985dabf2912eebb682a0a7ff1d55,1,6,1,156.36734953,1557059884,Regular,52c2aaba658e7e8f213fde7e6445b9fdc6b2c04492783b66975cb2febb40c3ea
