tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac7ba77f007af68e130514a9289302a63b165e49198488878461d993dacfd8dd,-1,353,1,0.04589745,1632486529,Regular,6757f0b90ff6f905681f743a7e62eee7c5d664d7e832d28f132b2fe6ddb35657
ac7ba77f007af68e130514a9289302a63b165e49198488878461d993dacfd8dd,-1,362,1,12.03202898,1632486529,Regular,6757f0b90ff6f905681f743a7e62eee7c5d664d7e832d28f132b2fe6ddb35657
ac7ba77f007af68e130514a9289302a63b165e49198488878461d993dacfd8dd,-1,361,1,0.04589745,1632486529,Regular,6757f0b90ff6f905681f743a7e62eee7c5d664d7e832d28f132b2fe6ddb35657
ac7ba77f007af68e130514a9289302a63b165e49198488878461d993dacfd8dd,-1,360,1,12.03202898,1632486529,Regular,6757f0b90ff6f905681f743a7e62eee7c5d664d7e832d28f132b2fe6ddb35657
ac7ba77f007af68e130514a9289302a63b165e49198488878461d993dacfd8dd,-1,359,1,0.04589745,1632486529,Regular,6757f0b90ff6f905681f743a7e62eee7c5d664d7e832d28f132b2fe6ddb35657
ac7ba77f007af68e130514a9289302a63b165e49198488878461d993dacfd8dd,-1,358,1,12.03202898,1632486529,Regular,6757f0b90ff6f905681f743a7e62eee7c5d664d7e832d28f132b2fe6ddb35657
ac7ba77f007af68e130514a9289302a63b165e49198488878461d993dacfd8dd,-1,357,1,0.04589745,1632486529,Regular,6757f0b90ff6f905681f743a7e62eee7c5d664d7e832d28f132b2fe6ddb35657
ac7ba77f007af68e130514a9289302a63b165e49198488878461d993dacfd8dd,-1,356,1,12.03202898,1632486529,Regular,6757f0b90ff6f905681f743a7e62eee7c5d664d7e832d28f132b2fe6ddb35657
ac7ba77f007af68e130514a9289302a63b165e49198488878461d993dacfd8dd,-1,355,1,0.04589745,1632486529,Regular,6757f0b90ff6f905681f743a7e62eee7c5d664d7e832d28f132b2fe6ddb35657
ac7ba77f007af68e130514a9289302a63b165e49198488878461d993dacfd8dd,-1,354,1,12.03202898,1632486529,Regular,6757f0b90ff6f905681f743a7e62eee7c5d664d7e832d28f132b2fe6ddb35657
0c171bcd02afb699a830695c2f35bc6c09f23e052629694db4f8ce0c93d9473e,-1,1,1,12.03202898,1631789294,Ticket,6757f0b90ff6f905681f743a7e62eee7c5d664d7e832d28f132b2fe6ddb35657
0c171bcd02afb699a830695c2f35bc6c09f23e052629694db4f8ce0c93d9473e,-1,0,1,0.04589745,1631789294,Ticket,6757f0b90ff6f905681f743a7e62eee7c5d664d7e832d28f132b2fe6ddb35657
1bdf07269a040f259d61e45382ed111c7cfc6ffc6094ff43b6bab1776a7af567,-1,1,1,12.03202898,1631789294,Ticket,6757f0b90ff6f905681f743a7e62eee7c5d664d7e832d28f132b2fe6ddb35657
