tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2252cd03b8a2ea0fb870fa92d850d7d992667a629f55c62fcda8f9aab8dbb111,-1,0,1,0.03979654,1644897509,Ticket,60986bbc9bc2c9b115bf15b3b5781b59c77f80edb65788a968e455d1ea84587f
2252cd03b8a2ea0fb870fa92d850d7d992667a629f55c62fcda8f9aab8dbb111,-1,1,1,80.83952172,1644897509,Ticket,60986bbc9bc2c9b115bf15b3b5781b59c77f80edb65788a968e455d1ea84587f
f5d431c5b078e42891be70b8951dfd3b6efde5210ca1599e524f977f625dfb25,-1,1,1,80.83952172,1644897509,Ticket,60986bbc9bc2c9b115bf15b3b5781b59c77f80edb65788a968e455d1ea84587f
f5d431c5b078e42891be70b8951dfd3b6efde5210ca1599e524f977f625dfb25,-1,0,1,0.03979654,1644897509,Ticket,60986bbc9bc2c9b115bf15b3b5781b59c77f80edb65788a968e455d1ea84587f
fc2e43230fbb92088afd45957d9eaf1c90ef015aceca475aa69542b3eb002712,-1,0,1,0.03979654,1644897509,Ticket,60986bbc9bc2c9b115bf15b3b5781b59c77f80edb65788a968e455d1ea84587f
fc2e43230fbb92088afd45957d9eaf1c90ef015aceca475aa69542b3eb002712,-1,1,1,80.83952172,1644897509,Ticket,60986bbc9bc2c9b115bf15b3b5781b59c77f80edb65788a968e455d1ea84587f
60986bbc9bc2c9b115bf15b3b5781b59c77f80edb65788a968e455d1ea84587f,1,0,1,0.03979654,1644897279,Regular,fc2e43230fbb92088afd45957d9eaf1c90ef015aceca475aa69542b3eb002712
60986bbc9bc2c9b115bf15b3b5781b59c77f80edb65788a968e455d1ea84587f,1,5,1,80.83952172,1644897279,Regular,2252cd03b8a2ea0fb870fa92d850d7d992667a629f55c62fcda8f9aab8dbb111
60986bbc9bc2c9b115bf15b3b5781b59c77f80edb65788a968e455d1ea84587f,1,4,1,0.03979654,1644897279,Regular,2252cd03b8a2ea0fb870fa92d850d7d992667a629f55c62fcda8f9aab8dbb111
60986bbc9bc2c9b115bf15b3b5781b59c77f80edb65788a968e455d1ea84587f,1,2,1,0.03979654,1644897279,Regular,f5d431c5b078e42891be70b8951dfd3b6efde5210ca1599e524f977f625dfb25
60986bbc9bc2c9b115bf15b3b5781b59c77f80edb65788a968e455d1ea84587f,1,1,1,80.83952172,1644897279,Regular,fc2e43230fbb92088afd45957d9eaf1c90ef015aceca475aa69542b3eb002712
60986bbc9bc2c9b115bf15b3b5781b59c77f80edb65788a968e455d1ea84587f,1,3,1,80.83952172,1644897279,Regular,f5d431c5b078e42891be70b8951dfd3b6efde5210ca1599e524f977f625dfb25
