tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
099db4bdcc2e2548b8bd18ac1553594c55505478235a5e342e98f689824a04f8,-1,0,1,0.05304257,1617277872,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
099db4bdcc2e2548b8bd18ac1553594c55505478235a5e342e98f689824a04f8,-1,1,1,7.72400058,1617277872,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
12bb1133bf94a14a57ebf23461e4c078e74559843918e9f319f51055aa3f3d1c,-1,1,1,7.72400058,1617277872,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
12bb1133bf94a14a57ebf23461e4c078e74559843918e9f319f51055aa3f3d1c,-1,0,1,0.05304257,1617277872,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
765f5e95851ba26ed7cd89fb05d4e2a13e71af50a52ffc3fec4073d486df0486,-1,1,1,7.72400058,1617277872,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
765f5e95851ba26ed7cd89fb05d4e2a13e71af50a52ffc3fec4073d486df0486,-1,0,1,0.05304257,1617277872,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
ce38d02e08a4604601fd94078af2c27bdcf8c5344fd1aa8ea895a045c8344723,-1,1,1,7.72400058,1617277872,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
ce38d02e08a4604601fd94078af2c27bdcf8c5344fd1aa8ea895a045c8344723,-1,0,1,0.05304257,1617277872,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
07a8417eaca3ae9defa050cd4df4f90a550240af09523d4d4a5088fb7d5dc2e7,-1,0,1,0.05304257,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
07a8417eaca3ae9defa050cd4df4f90a550240af09523d4d4a5088fb7d5dc2e7,-1,1,1,7.72400058,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
095a4cbdb28adf49834cdb5392f642bf58034750b05c2448947991d6e7eb15ab,-1,0,1,0.05304257,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
095a4cbdb28adf49834cdb5392f642bf58034750b05c2448947991d6e7eb15ab,-1,1,1,7.72400058,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
22336f9c48be286d6ac567197826c9ef3b77d6c70f1b1ce2c035f4ca60ba360d,-1,0,1,0.05304257,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
22336f9c48be286d6ac567197826c9ef3b77d6c70f1b1ce2c035f4ca60ba360d,-1,1,1,7.72400058,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
49bb783933559bffd9d4ec3e2c36f94bafbbde0931b53450bb017fce45d9e4ee,-1,1,1,7.72400058,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
49bb783933559bffd9d4ec3e2c36f94bafbbde0931b53450bb017fce45d9e4ee,-1,0,1,0.05304257,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
4ade0aa5fde1fae12113ce63a09cd92731744ae81fd624b359dc20d23d9353dd,-1,1,1,7.72400058,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
4ade0aa5fde1fae12113ce63a09cd92731744ae81fd624b359dc20d23d9353dd,-1,0,1,0.05304257,1617277861,Ticket,b3006982ea5f17af2142d488d8857a9cab14369b62b2eea3ad75f736431c655d
