tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d96ecd8081e519395a94976fa9307bd6804fa1d92d25b6d007597b98eaf50e7,-1,5,1,11.09674078,1610028886,Regular,d6a0b4570a011202d82c8f3ed0e68625670cec2003ac5db334d285a133cd3fe0
67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777,-1,32,1,11.09674078,1608953325,Regular,b92903f9295be9cfa9cd9f576a08fa73bd78817c7e45343cca4a1eed69c72d5c
b92903f9295be9cfa9cd9f576a08fa73bd78817c7e45343cca4a1eed69c72d5c,1,3,1,11.09674078,1608899186,Vote,67d6064642caa8cfe82a88ef3d9744bdfb2b0009e24fb3b85f5714052144b777
2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784,-1,209,1,11.09674079,1608895968,Regular,ad2a9a96b26d517096d1632be7d99a91733561bd6e16ea75bf42217f4918e120
d6a0b4570a011202d82c8f3ed0e68625670cec2003ac5db334d285a133cd3fe0,1,3,1,11.09674078,1608564175,Vote,8d96ecd8081e519395a94976fa9307bd6804fa1d92d25b6d007597b98eaf50e7
ad2a9a96b26d517096d1632be7d99a91733561bd6e16ea75bf42217f4918e120,1,3,1,11.09674079,1608514788,Vote,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
9a64ada0e316ec54bbd414d6a4e336b6b9023c9accc39d9d77811ad3861d81ff,-1,120,1,11.09674078,1608310613,Regular,915e0ec340b922d23e937411bb9bb7feaad83d91576c23aa04d8323b2f4798c5
915e0ec340b922d23e937411bb9bb7feaad83d91576c23aa04d8323b2f4798c5,1,3,1,11.09674078,1608227347,Vote,9a64ada0e316ec54bbd414d6a4e336b6b9023c9accc39d9d77811ad3861d81ff
0e133504aa48a5b08c471c385ad7d34cb10b68ea6e860de5c9e8ca1825624c76,-1,0,1,0.05918983,1607947223,Ticket,f510111c3ce843d2258a5c75198682d9402f6e55a103c50536ed4a123ee00995
0e133504aa48a5b08c471c385ad7d34cb10b68ea6e860de5c9e8ca1825624c76,-1,1,1,10.23971508,1607947223,Ticket,f510111c3ce843d2258a5c75198682d9402f6e55a103c50536ed4a123ee00995
109f288f25d3bdb087fce69a14d5a4973391ce2ef00ff063893f2e087c4e07e6,-1,1,1,10.23971508,1607947223,Ticket,f510111c3ce843d2258a5c75198682d9402f6e55a103c50536ed4a123ee00995
109f288f25d3bdb087fce69a14d5a4973391ce2ef00ff063893f2e087c4e07e6,-1,0,1,0.05918983,1607947223,Ticket,f510111c3ce843d2258a5c75198682d9402f6e55a103c50536ed4a123ee00995
13decb0eb3c6b2ac242455e2536cdd7021c99c17877711b783ee0ccf47eefcef,-1,0,1,0.05918983,1607947223,Ticket,f510111c3ce843d2258a5c75198682d9402f6e55a103c50536ed4a123ee00995
13decb0eb3c6b2ac242455e2536cdd7021c99c17877711b783ee0ccf47eefcef,-1,1,1,10.23971508,1607947223,Ticket,f510111c3ce843d2258a5c75198682d9402f6e55a103c50536ed4a123ee00995
36bdff48c364b66a64574010e75bd2b96ab3af88a550cb4f7d96989f18ed03bf,-1,1,1,10.23971508,1607947223,Ticket,f510111c3ce843d2258a5c75198682d9402f6e55a103c50536ed4a123ee00995
36bdff48c364b66a64574010e75bd2b96ab3af88a550cb4f7d96989f18ed03bf,-1,0,1,0.05918983,1607947223,Ticket,f510111c3ce843d2258a5c75198682d9402f6e55a103c50536ed4a123ee00995
39c921f22bb09883e681468456bea381e9302a42336197b51966e704a6e58cb7,-1,0,1,0.05918983,1607947223,Ticket,f510111c3ce843d2258a5c75198682d9402f6e55a103c50536ed4a123ee00995
39c921f22bb09883e681468456bea381e9302a42336197b51966e704a6e58cb7,-1,1,1,10.23971508,1607947223,Ticket,f510111c3ce843d2258a5c75198682d9402f6e55a103c50536ed4a123ee00995
4692d85cf82d8eacdbfa2cd5f482ac45f12b8eca888e542b1fb26a538488134a,-1,0,1,0.05918983,1607947223,Ticket,f510111c3ce843d2258a5c75198682d9402f6e55a103c50536ed4a123ee00995
4692d85cf82d8eacdbfa2cd5f482ac45f12b8eca888e542b1fb26a538488134a,-1,1,1,10.23971508,1607947223,Ticket,f510111c3ce843d2258a5c75198682d9402f6e55a103c50536ed4a123ee00995
4905fd534155cdd7cf4f3fdce6694c62d966b86cffdf913ded50e17a292ed2e5,-1,1,1,10.23971508,1607947223,Ticket,f510111c3ce843d2258a5c75198682d9402f6e55a103c50536ed4a123ee00995
4905fd534155cdd7cf4f3fdce6694c62d966b86cffdf913ded50e17a292ed2e5,-1,0,1,0.05918983,1607947223,Ticket,f510111c3ce843d2258a5c75198682d9402f6e55a103c50536ed4a123ee00995
50fa6494d9c095cb72101247e6df1227628bc9e1736719a7d9dbb69d74a63c66,-1,0,1,0.05918983,1607947223,Ticket,f510111c3ce843d2258a5c75198682d9402f6e55a103c50536ed4a123ee00995
50fa6494d9c095cb72101247e6df1227628bc9e1736719a7d9dbb69d74a63c66,-1,1,1,10.23971508,1607947223,Ticket,f510111c3ce843d2258a5c75198682d9402f6e55a103c50536ed4a123ee00995
