tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1c70aebf61537b76511713f4a7c18fd9f3e9510dce2a03734b8cfc1bba1b9c7,-1,1,1,107.97134699,1550533989,Vote,bda3bc7f44b853682be6519a1bed6a1a11bd66b7686241cb62cdc825dda14b0a
3658556e97cd879e8165739e7760b59c76947c989d15bdc92b74bba0781947cd,-1,1,1,107.97134699,1550194089,Vote,89e0927aebee4e11bf1f848f10d643d23e9ba1ac48838978204470afdaedde5d
9da610c18c9a4c06c86926ea08403022848a06387a84e5214232dea6e44c4288,-1,1,1,107.97134699,1550174883,Vote,47c6ced99b3b818296e722b4dc3a2e3f1318ccc9581f2ef9e3060bcc3c3c911d
99ad37e84416a19bb7c451be67244f423fddf5401643a8462627fcd0158aa2c3,-1,1,1,107.97134699,1549902262,Vote,7e0744ca6bb930e0fce45fc49f855b04df4b427822c6ebaf6e3187415ba6181f
91ecdccfe1bf6bfa392d059b52df22bb4845d46aaff01a4195bd0600fda457f2,-1,1,1,107.97134699,1549703656,Vote,c3f21c35c7bb5ed46f95ef9d52d682c5f262cf710ce6c1cbe473379266ff9972
621d9aa4cc8950d3cf17b913472516585dfe803a06bf48fb57b2e1d804a98c44,-1,1,1,107.97134699,1549660637,Vote,4b6e8dd29f478492cd0a1671c51efaf0264fe654dd6f8429d9668fbd27192300
47c6ced99b3b818296e722b4dc3a2e3f1318ccc9581f2ef9e3060bcc3c3c911d,1,0,1,107.97134699,1549478083,Ticket,9da610c18c9a4c06c86926ea08403022848a06387a84e5214232dea6e44c4288
4b6e8dd29f478492cd0a1671c51efaf0264fe654dd6f8429d9668fbd27192300,1,0,1,107.97134699,1549478083,Ticket,621d9aa4cc8950d3cf17b913472516585dfe803a06bf48fb57b2e1d804a98c44
7e0744ca6bb930e0fce45fc49f855b04df4b427822c6ebaf6e3187415ba6181f,1,0,1,107.97134699,1549478083,Ticket,99ad37e84416a19bb7c451be67244f423fddf5401643a8462627fcd0158aa2c3
89e0927aebee4e11bf1f848f10d643d23e9ba1ac48838978204470afdaedde5d,1,0,1,107.97134699,1549478083,Ticket,3658556e97cd879e8165739e7760b59c76947c989d15bdc92b74bba0781947cd
bda3bc7f44b853682be6519a1bed6a1a11bd66b7686241cb62cdc825dda14b0a,1,0,1,107.97134699,1549478083,Ticket,f1c70aebf61537b76511713f4a7c18fd9f3e9510dce2a03734b8cfc1bba1b9c7
c3f21c35c7bb5ed46f95ef9d52d682c5f262cf710ce6c1cbe473379266ff9972,1,0,1,107.97134699,1549478083,Ticket,91ecdccfe1bf6bfa392d059b52df22bb4845d46aaff01a4195bd0600fda457f2
