tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb51a488f0f1a08203e8bf2d71a1f7fe83ed48bd81e20f9731407725c64e4312,-1,0,1,98.39786225,1617016189,Regular,fe02be6091235daeddb79d15d1ea8b0585513a4921731697cdfc2c6161cb2362
fe02be6091235daeddb79d15d1ea8b0585513a4921731697cdfc2c6161cb2362,1,3,1,98.39786225,1616971835,Vote,bb51a488f0f1a08203e8bf2d71a1f7fe83ed48bd81e20f9731407725c64e4312
05f8e536d80beb4730edabbe169759f899dbfc5a4c53b50e6bee44184f406b16,-1,0,1,98.39786225,1616588587,Regular,84d780d215364a237ed87aaa10a6ab24be24ac3c2231f27fd423a502e0f2ad1e
61f50374e95ad526458308e242aad69392ec262048eaae40a8b037829f1546b1,-1,5,1,98.42285585,1616553956,Regular,eb110b81bacf740c5775afd11979ac895babe95d3327c91b327507d40f199ce5
84d780d215364a237ed87aaa10a6ab24be24ac3c2231f27fd423a502e0f2ad1e,1,3,1,98.39786225,1616540776,Vote,05f8e536d80beb4730edabbe169759f899dbfc5a4c53b50e6bee44184f406b16
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,152,1,98.42285585,1616503562,Regular,91c0d044818188f0903bd86fb4ad967e92410c5c478b96a67ad7a5de70107989
40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0,-1,168,1,98.42285585,1615309141,Regular,0e731c7531b57964b4c31642607028e62e12ebd48a7ee40a9d3a864f15002cb4
40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0,-1,65,1,98.42285585,1615309141,Regular,d53d7bac48c5d1c401fcbde8e90f2f9a22ced98de056138ea954bdcd2345e876
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,89,1,98.42285585,1615303626,Regular,2935ce41c9ddb4e32020f695d29ef2a359d110395b8742dbe7db2a667c464931
d53d7bac48c5d1c401fcbde8e90f2f9a22ced98de056138ea954bdcd2345e876,1,3,1,98.42285585,1615219609,Vote,40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0
2935ce41c9ddb4e32020f695d29ef2a359d110395b8742dbe7db2a667c464931,1,3,1,98.42285585,1615215158,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
0e731c7531b57964b4c31642607028e62e12ebd48a7ee40a9d3a864f15002cb4,1,3,1,98.42285585,1615214268,Vote,40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0
91c0d044818188f0903bd86fb4ad967e92410c5c478b96a67ad7a5de70107989,1,3,1,98.42285585,1614688447,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
eb110b81bacf740c5775afd11979ac895babe95d3327c91b327507d40f199ce5,1,3,1,98.42285585,1614507890,Vote,61f50374e95ad526458308e242aad69392ec262048eaae40a8b037829f1546b1
